PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763221,"2022-10-09 12:31:56Z",65.30,75,30.032,30.023,62.96,50,166,4.70,11.18,14.09,442.26,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,5.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,18.5,17.99,7.56,2.1,0,4.19,4.29,374.19,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763238,"2022-10-09 12:32:13Z",65.30,75,30.026,30.017,63.14,50,178,3.58,7.83,14.09,442.04,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,5.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,18.5,12.6,5.76,1.6,0,4.19,4.29,374.19,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763255,"2022-10-09 12:32:30Z",65.30,75,30.026,30.017,63.14,50,146,2.01,7.83,14.09,441.19,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,5.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,18.5,12.6,3.23,0.9,0,4.19,4.29,374.19,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763272,"2022-10-09 12:32:47Z",65.30,75,30.026,30.017,63.14,50,154,6.26,9.17,14.09,440.55,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,5.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,18.5,14.76,10.07,2.8,0,4.19,4.29,374.19,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763289,"2022-10-09 12:33:04Z",65.30,75,30.029,30.020,62.96,51,135,2.68,9.17,14.09,440.62,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,5.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,18.5,14.76,4.31,1.2,0,4.19,4.29,374.19,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763306,"2022-10-09 12:33:21Z",65.30,75,30.029,30.020,62.96,52,107,5.37,9.17,14.09,440.55,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,5.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,18.5,14.76,8.64,2.4,0,4.19,4.29,374.19,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763323,"2022-10-09 12:33:38Z",65.30,75,30.029,30.020,62.96,52,118,2.68,9.17,14.09,440.84,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,5.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,18.5,14.76,4.31,1.2,0,4.19,4.29,374.19,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763340,"2022-10-09 12:33:55Z",65.30,75,30.029,30.020,62.96,51,145,5.37,10.07,14.09,440.91,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,5.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,18.5,16.21,8.64,2.4,0,4.19,4.29,374.19,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763357,"2022-10-09 12:34:12Z",65.30,75,30.029,30.020,62.96,52,157,2.68,10.07,14.09,440.06,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,5.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,18.5,16.21,4.31,1.2,0,4.19,4.29,374.19,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763374,"2022-10-09 12:34:29Z",65.30,75,30.029,30.020,62.96,51,163,7.38,10.07,14.09,440.13,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,5.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,18.5,16.21,11.88,3.3,0,4.19,4.29,374.19,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763391,"2022-10-09 12:34:46Z",65.30,75,30.029,30.020,62.78,52,144,6.49,10.07,14.09,440.27,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,5.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,18.5,16.21,10.44,2.9,0,4.19,4.29,374.19,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763408,"2022-10-09 12:35:03Z",65.30,75,30.035,30.026,62.78,52,137,5.59,10.07,14.09,440.62,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,5.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,18.5,16.21,9,2.5,0,4.19,4.29,374.19,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763425,"2022-10-09 12:35:20Z",65.30,75,30.035,30.026,62.78,51,150,9.17,11.63,14.09,440.20,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,5.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,18.5,18.72,14.76,4.1,0,4.19,4.29,374.19,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763442,"2022-10-09 12:35:37Z",65.30,75,30.035,30.026,62.60,52,160,5.14,11.63,14.09,440.13,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,5.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,18.5,18.72,8.27,2.3,0,4.19,4.29,374.19,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763459,"2022-10-09 12:35:54Z",65.30,75,30.035,30.026,62.42,52,151,4.92,11.63,14.09,439.98,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,5.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,18.5,18.72,7.92,2.2,0,4.19,4.29,374.19,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763476,"2022-10-09 12:36:11Z",65.30,75,30.026,30.017,62.42,52,161,2.68,11.63,14.09,439.27,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,5.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,18.5,18.72,4.31,1.2,0,4.19,4.29,374.19,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763493,"2022-10-09 12:36:28Z",65.30,75,30.026,30.017,62.42,53,117,3.58,11.63,14.09,439.42,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,5.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,18.5,18.72,5.76,1.6,0,4.19,4.29,374.19,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763510,"2022-10-09 12:36:45Z",65.30,75,30.026,30.017,62.60,53,131,2.91,11.63,14.09,439.27,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,5.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,18.5,18.72,4.68,1.3,0,4.19,4.29,374.19,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763527,"2022-10-09 12:37:02Z",65.30,75,30.032,30.023,62.60,53,123,4.25,11.63,14.09,439.06,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,5.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,18.5,18.72,6.84,1.9,0,4.19,4.29,374.19,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763544,"2022-10-09 12:37:19Z",65.30,75,30.032,30.023,62.60,52,143,4.25,9.84,14.09,438.71,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,5.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,18.5,15.84,6.84,1.9,0,4.19,4.29,374.19,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763561,"2022-10-09 12:37:36Z",65.30,75,30.032,30.023,62.60,53,222,3.13,9.84,14.09,439.27,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,5.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,18.5,15.84,5.04,1.4,0,4.19,4.29,374.19,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763578,"2022-10-09 12:37:53Z",65.30,75,30.032,30.023,62.78,53,137,5.82,9.84,14.09,438.28,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,5.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,18.5,15.84,9.37,2.6,0,4.19,4.29,374.19,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763595,"2022-10-09 12:38:10Z",65.30,75,30.032,30.023,62.60,53,161,3.58,9.39,14.09,438.56,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,5.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,18.5,15.11,5.76,1.6,0,4.19,4.29,374.19,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763612,"2022-10-09 12:38:27Z",65.30,75,30.032,30.023,62.60,53,159,4.25,9.39,14.09,438.42,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,2.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,18.5,15.11,6.84,1.9,0,4.19,4.29,374.19,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763629,"2022-10-09 12:38:44Z",65.30,75,30.032,30.023,62.60,53,147,5.37,9.39,14.09,438.56,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,2.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,18.5,15.11,8.64,2.4,0,4.19,4.29,374.19,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763646,"2022-10-09 12:39:01Z",65.30,75,30.029,30.020,62.60,54,155,1.79,9.39,14.09,436.86,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,2.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,18.5,15.11,2.88,0.8,0,4.19,4.29,374.19,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763663,"2022-10-09 12:39:18Z",65.30,75,30.029,30.020,62.60,54,129,3.58,9.39,14.09,435.58,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,2.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,18.5,15.11,5.76,1.6,0,4.19,4.29,374.19,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763680,"2022-10-09 12:39:35Z",65.30,75,30.029,30.020,62.78,53,209,2.46,9.39,14.09,435.65,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,2.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,18.5,15.11,3.96,1.1,0,4.19,4.29,374.19,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763697,"2022-10-09 12:39:52Z",65.30,75,30.029,30.020,62.96,54,97,2.91,9.39,14.09,435.94,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,2.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,18.5,15.11,4.68,1.3,0,4.19,4.29,374.19,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763714,"2022-10-09 12:40:09Z",65.30,75,30.029,30.020,63.14,52,161,4.03,9.39,14.09,436.86,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,2.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,18.5,15.11,6.49,1.8,0,4.19,4.29,374.19,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763731,"2022-10-09 12:40:26Z",65.30,75,30.029,30.020,63.14,53,110,4.03,7.16,14.09,437.71,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,2.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,18.5,11.52,6.49,1.8,0,4.19,4.29,374.19,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763748,"2022-10-09 12:40:43Z",65.30,75,30.029,30.020,63.14,52,169,5.14,6.49,14.09,438.00,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,2.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,18.5,10.44,8.27,2.3,0,4.19,4.29,374.19,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763765,"2022-10-09 12:41:00Z",65.30,75,30.029,30.020,63.14,53,198,6.26,6.71,14.09,437.78,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,2.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,18.5,10.8,10.07,2.8,0,4.19,4.29,374.19,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763782,"2022-10-09 12:41:17Z",65.48,75,30.032,30.023,63.14,53,169,3.13,7.38,14.09,435.94,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,2.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,18.6,11.88,5.04,1.4,0,4.19,4.29,374.19,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763799,"2022-10-09 12:41:34Z",65.48,75,30.032,30.023,62.96,52,224,2.46,7.38,14.09,435.15,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,2.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,18.6,11.88,3.96,1.1,0,4.19,4.29,374.19,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763816,"2022-10-09 12:41:51Z",65.48,75,30.032,30.023,62.96,53,169,4.03,7.38,14.09,434.94,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,2.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,18.6,11.88,6.49,1.8,0,4.19,4.29,374.19,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763833,"2022-10-09 12:42:08Z",65.48,75,30.026,30.017,62.96,52,166,5.14,7.38,14.09,432.24,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,2.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,18.6,11.88,8.27,2.3,0,4.19,4.29,374.19,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763850,"2022-10-09 12:42:25Z",65.48,75,30.026,30.017,62.96,53,179,2.46,7.38,14.09,431.82,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,2.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,18.6,11.88,3.96,1.1,0,4.19,4.29,374.19,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763867,"2022-10-09 12:42:42Z",65.48,75,30.026,30.017,62.96,52,233,5.14,7.38,14.09,430.96,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,2.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,18.6,11.88,8.27,2.3,0,4.19,4.29,374.19,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763884,"2022-10-09 12:42:59Z",65.48,75,30.026,30.017,62.96,53,130,1.79,7.38,14.09,430.82,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,2.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,18.6,11.88,2.88,0.8,0,4.19,4.29,374.19,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763901,"2022-10-09 12:43:16Z",65.30,75,30.023,30.014,62.96,53,167,2.01,8.50,14.09,430.47,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,2.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,18.5,13.68,3.23,0.9,0,4.19,4.29,374.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763918,"2022-10-09 12:43:33Z",65.30,75,30.023,30.014,62.96,53,131,5.14,8.50,14.09,430.89,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,2.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,18.5,13.68,8.27,2.3,0,4.19,4.29,374.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763935,"2022-10-09 12:43:50Z",65.30,75,30.023,30.014,62.96,53,155,4.03,8.50,14.09,432.53,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,2.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,18.5,13.68,6.49,1.8,0,4.19,4.29,374.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763952,"2022-10-09 12:44:07Z",65.30,75,30.029,30.020,63.14,52,224,4.03,8.50,14.09,433.45,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,2.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,18.5,13.68,6.49,1.8,0,4.19,4.29,374.19,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763969,"2022-10-09 12:44:24Z",65.30,75,30.029,30.020,63.14,53,145,2.24,8.50,14.09,434.02,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,2.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,18.5,13.68,3.6,1,0,4.19,4.29,374.19,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,763986,"2022-10-09 12:44:41Z",65.30,75,30.029,30.020,63.14,53,165,1.57,8.50,14.09,433.02,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,2.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,18.5,13.68,2.53,0.7,0,4.19,4.29,374.19,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,764003,"2022-10-09 12:44:58Z",65.30,75,30.029,30.020,63.14,52,177,4.47,8.50,14.09,432.53,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,2.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,18.5,13.68,7.19,2,0,4.19,4.29,374.19,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,764020,"2022-10-09 12:45:15Z",65.30,75,30.029,30.020,63.14,52,186,5.14,8.72,14.09,430.47,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,2.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,18.5,14.03,8.27,2.3,0,4.19,4.29,374.19,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,764037,"2022-10-09 12:45:32Z",65.30,75,30.029,30.020,63.14,52,49,1.79,8.72,14.09,430.47,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,2.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,18.5,14.03,2.88,0.8,0,4.19,4.29,374.19,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,764054,"2022-10-09 12:45:49Z",65.30,75,30.029,30.020,63.14,52,142,2.68,8.72,14.09,430.82,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,2.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,18.5,14.03,4.31,1.2,0,4.19,4.29,374.19,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,764071,"2022-10-09 12:46:06Z",65.48,75,30.023,30.014,63.14,52,154,4.03,9.84,14.09,431.46,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,2.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,18.6,15.84,6.49,1.8,0,4.19,4.29,374.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,764088,"2022-10-09 12:46:23Z",65.48,75,30.023,30.014,63.14,52,149,6.49,9.84,14.09,431.96,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,2.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,18.6,15.84,10.44,2.9,0,4.19,4.29,374.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,764105,"2022-10-09 12:46:40Z",65.48,75,30.023,30.014,62.96,52,131,2.68,9.84,14.09,432.74,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,2.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,18.6,15.84,4.31,1.2,0,4.19,4.29,374.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,764122,"2022-10-09 12:46:57Z",65.48,75,30.023,30.014,62.96,52,244,3.58,9.84,14.09,433.02,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,2.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,18.6,15.84,5.76,1.6,0,4.19,4.29,374.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,764139,"2022-10-09 12:47:14Z",65.48,75,30.017,30.008,62.96,52,268,5.14,9.84,14.09,432.60,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,2.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,18.6,15.84,8.27,2.3,0,4.19,4.29,374.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,764156,"2022-10-09 12:47:31Z",65.48,75,30.017,30.008,62.78,53,195,4.47,9.84,14.09,431.60,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,2.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,18.6,15.84,7.19,2,0,4.19,4.29,374.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,764173,"2022-10-09 12:47:48Z",65.48,75,30.017,30.008,62.78,53,163,3.80,9.84,14.09,431.82,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,2.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,18.6,15.84,6.12,1.7,0,4.19,4.29,374.19,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,764190,"2022-10-09 12:48:05Z",65.30,75,30.023,30.014,62.96,53,252,3.58,9.84,14.09,431.74,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,2.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,18.5,15.84,5.76,1.6,0,4.19,4.29,374.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,764207,"2022-10-09 12:48:22Z",65.30,75,30.023,30.014,62.96,53,230,3.36,9.17,14.09,431.82,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,1.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,18.5,14.76,5.41,1.5,0,4.19,4.29,374.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,764224,"2022-10-09 12:48:39Z",65.30,75,30.023,30.014,63.14,53,170,2.46,9.17,14.09,431.74,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,1.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,18.5,14.76,3.96,1.1,0,4.19,4.29,374.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,764241,"2022-10-09 12:48:56Z",65.30,75,30.023,30.014,63.14,53,130,3.80,9.17,14.09,431.53,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,1.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,18.5,14.76,6.12,1.7,0,4.19,4.29,374.19,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,764258,"2022-10-09 12:49:13Z",65.48,75,30.020,30.011,63.32,53,125,3.58,8.50,14.09,432.10,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,1.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.4,18.6,13.68,5.76,1.6,0,4.19,4.29,374.19,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,764275,"2022-10-09 12:49:30Z",65.48,75,30.020,30.011,63.32,52,151,5.59,8.50,14.09,432.60,2,0.000,0.000,0.000,0.000,0.165,0.169,14.732,14.732,1.0,26.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.4,18.6,13.68,9,2.5,0,4.19,4.29,374.19,0,1016.29,1016.59
