PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1805518,"2023-10-06 12:04:17Z",67.10,79,30.156,30.147,68.72,76,249,8.28,11.63,21.25,352.57,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.4,19.5,18.72,13.33,3.7,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1805535,"2023-10-06 12:04:34Z",67.10,79,30.156,30.147,68.72,76,253,3.36,11.63,21.25,234.18,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.4,19.5,18.72,5.41,1.5,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1805552,"2023-10-06 12:04:51Z",67.10,79,30.150,30.141,68.72,76,259,2.46,11.63,21.25,236.15,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.4,19.5,18.72,3.96,1.1,0,6.2,6.2,542.9,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1805569,"2023-10-06 12:05:08Z",67.10,79,30.150,30.141,68.72,76,215,3.58,11.63,21.25,239.70,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.4,19.5,18.72,5.76,1.6,0,6.2,6.2,542.9,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1805586,"2023-10-06 12:05:25Z",67.10,79,30.150,30.141,68.90,76,254,4.47,8.95,21.25,363.54,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.5,19.5,14.4,7.19,2,0,6.2,6.2,542.9,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1805603,"2023-10-06 12:05:42Z",67.10,79,30.150,30.141,68.90,76,271,6.04,9.62,21.25,368.03,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.5,19.5,15.48,9.72,2.7,0,6.2,6.2,542.9,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1805620,"2023-10-06 12:05:59Z",67.10,79,30.156,30.147,68.90,76,261,4.92,9.62,21.25,377.74,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.5,19.5,15.48,7.92,2.2,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1805637,"2023-10-06 12:06:16Z",67.10,79,30.156,30.147,68.72,76,265,6.04,12.08,21.25,343.96,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.4,19.5,19.44,9.72,2.7,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1805654,"2023-10-06 12:06:33Z",67.10,79,30.156,30.147,68.72,76,250,5.82,12.08,21.25,345.46,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.4,19.5,19.44,9.37,2.6,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1805671,"2023-10-06 12:06:50Z",67.10,79,30.153,30.144,68.54,76,250,3.58,12.08,21.25,332.68,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.5,19.44,5.76,1.6,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1805688,"2023-10-06 12:07:07Z",67.10,79,30.153,30.144,68.54,76,282,3.13,12.08,21.25,303.08,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.5,19.44,5.04,1.4,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1805705,"2023-10-06 12:07:24Z",67.10,79,30.153,30.144,68.54,76,271,8.72,12.08,21.25,348.70,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.5,19.44,14.03,3.9,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1805722,"2023-10-06 12:07:41Z",67.10,79,30.153,30.144,68.54,76,283,6.71,13.42,21.25,334.25,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.5,21.6,10.8,3,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1805739,"2023-10-06 12:07:58Z",67.10,79,30.153,30.144,68.54,76,271,4.25,13.42,21.25,282.24,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.5,21.6,6.84,1.9,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1805756,"2023-10-06 12:08:15Z",67.10,79,30.153,30.144,68.36,76,259,7.38,13.65,21.25,244.44,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.2,19.5,21.97,11.88,3.3,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1805773,"2023-10-06 12:08:32Z",67.10,79,30.153,30.144,68.18,76,260,5.14,13.65,21.25,247.51,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.1,19.5,21.97,8.27,2.3,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1805790,"2023-10-06 12:08:49Z",67.10,79,30.153,30.144,68.18,76,264,5.14,13.65,21.25,266.22,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.1,19.5,21.97,8.27,2.3,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1805807,"2023-10-06 12:09:06Z",67.10,79,30.153,30.144,68.18,76,258,4.70,13.65,21.25,364.64,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.1,19.5,21.97,7.56,2.1,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1805824,"2023-10-06 12:09:23Z",67.10,79,30.153,30.144,68.18,77,302,8.50,13.65,21.25,309.23,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.1,19.5,21.97,13.68,3.8,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1805841,"2023-10-06 12:09:40Z",67.10,79,30.153,30.144,68.18,77,234,2.01,13.65,21.25,354.62,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.1,19.5,21.97,3.23,0.9,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1805858,"2023-10-06 12:09:57Z",67.10,79,30.150,30.141,68.36,77,271,4.47,10.96,21.25,365.43,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.2,19.5,17.64,7.19,2,0,6.2,6.2,542.9,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1805875,"2023-10-06 12:10:14Z",67.10,79,30.150,30.141,68.36,77,254,9.17,10.96,21.25,369.14,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.2,19.5,17.64,14.76,4.1,0,6.2,6.2,542.9,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1805892,"2023-10-06 12:10:31Z",67.10,79,30.150,30.141,68.36,76,251,6.26,10.96,21.25,377.19,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.2,19.5,17.64,10.07,2.8,0,6.2,6.2,542.9,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1805909,"2023-10-06 12:10:48Z",67.10,79,30.153,30.144,68.36,76,254,5.82,10.96,21.25,358.09,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,2.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.2,19.5,17.64,9.37,2.6,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1805926,"2023-10-06 12:11:05Z",67.10,79,30.153,30.144,68.36,77,258,6.04,10.96,21.25,371.74,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.2,19.5,17.64,9.72,2.7,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1805943,"2023-10-06 12:11:22Z",67.10,79,30.153,30.144,68.36,77,238,9.17,10.96,21.25,328.10,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.2,19.5,17.64,14.76,4.1,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1805960,"2023-10-06 12:11:39Z",67.10,79,30.153,30.144,68.36,76,273,10.74,13.20,21.25,386.82,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.2,19.5,21.24,17.28,4.8,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1805977,"2023-10-06 12:11:56Z",67.10,80,30.150,30.141,68.36,76,252,4.92,13.20,21.25,394.24,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.2,19.5,21.24,7.92,2.2,0,6.2,6.2,542.9,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1805994,"2023-10-06 12:12:13Z",67.10,80,30.150,30.141,68.18,77,253,3.13,13.20,21.25,398.90,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.1,19.5,21.24,5.04,1.4,0,6.2,6.2,542.9,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1806011,"2023-10-06 12:12:30Z",67.10,80,30.150,30.141,68.18,77,279,12.53,13.20,21.25,381.93,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.1,19.5,21.24,20.17,5.6,0,6.2,6.2,542.9,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1806028,"2023-10-06 12:12:47Z",67.10,79,30.147,30.138,68.36,77,255,6.49,13.20,21.25,385.32,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.2,19.5,21.24,10.44,2.9,0,6.2,6.2,542.9,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1806045,"2023-10-06 12:13:04Z",67.10,79,30.147,30.138,68.36,77,262,5.14,13.20,21.25,262.98,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.2,19.5,21.24,8.27,2.3,0,6.2,6.2,542.9,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1806062,"2023-10-06 12:13:21Z",67.10,79,30.147,30.138,68.36,77,246,10.07,13.20,21.25,268.90,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.2,19.5,21.24,16.21,4.5,0,6.2,6.2,542.9,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1806079,"2023-10-06 12:13:38Z",67.10,79,30.147,30.138,68.36,77,254,5.37,13.20,21.25,337.65,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.2,19.5,21.24,8.64,2.4,0,6.2,6.2,542.9,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1806096,"2023-10-06 12:13:55Z",67.10,79,30.144,30.135,68.36,77,266,4.25,12.53,21.25,364.40,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.2,19.5,20.17,6.84,1.9,0,6.2,6.2,542.9,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1806113,"2023-10-06 12:14:12Z",67.10,79,30.144,30.135,68.36,77,287,3.36,12.53,21.25,434.65,2,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.2,19.5,20.17,5.41,1.5,0,6.2,6.2,542.9,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1806130,"2023-10-06 12:14:29Z",67.10,79,30.144,30.135,68.36,77,255,2.01,10.74,21.25,451.62,2,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.2,19.5,17.28,3.23,0.9,0,6.2,6.2,542.9,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1806147,"2023-10-06 12:14:46Z",67.10,79,30.147,30.138,68.36,77,266,5.59,10.74,21.25,438.67,2,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.2,19.5,17.28,9,2.5,0,6.2,6.2,542.9,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1806164,"2023-10-06 12:15:03Z",67.10,79,30.147,30.138,68.54,76,260,6.71,10.07,21.25,433.86,2,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.5,16.21,10.8,3,0,6.2,6.2,542.9,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1806181,"2023-10-06 12:15:20Z",67.10,79,30.147,30.138,68.54,76,262,10.07,11.18,21.25,437.65,2,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.5,17.99,16.21,4.5,0,6.2,6.2,542.9,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1806198,"2023-10-06 12:15:37Z",67.10,79,30.147,30.138,68.54,76,267,8.28,11.18,21.25,355.56,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.5,17.99,13.33,3.7,0,6.2,6.2,542.9,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1806215,"2023-10-06 12:15:54Z",67.10,79,30.147,30.138,68.54,76,267,10.29,13.20,21.25,379.08,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.5,21.24,16.56,4.6,0,6.2,6.2,542.9,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1806232,"2023-10-06 12:16:11Z",67.10,79,30.147,30.138,68.54,76,289,12.53,13.20,21.25,412.15,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.5,21.24,20.17,5.6,0,6.2,6.2,542.9,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1806249,"2023-10-06 12:16:28Z",67.10,79,30.147,30.138,68.36,76,282,9.84,13.20,21.25,438.60,2,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.2,19.5,21.24,15.84,4.4,0,6.2,6.2,542.9,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1806266,"2023-10-06 12:16:45Z",67.10,79,30.147,30.138,68.36,76,288,6.71,13.20,21.25,450.51,2,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.2,19.5,21.24,10.8,3,0,6.2,6.2,542.9,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1806283,"2023-10-06 12:17:02Z",67.10,79,30.147,30.138,68.36,77,266,4.70,13.20,21.25,447.83,2,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.2,19.5,21.24,7.56,2.1,0,6.2,6.2,542.9,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1806300,"2023-10-06 12:17:19Z",67.10,79,30.147,30.138,68.54,76,263,8.28,13.20,21.25,452.17,2,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.5,21.24,13.33,3.7,0,6.2,6.2,542.9,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1806317,"2023-10-06 12:17:36Z",67.10,79,30.147,30.138,68.54,76,248,6.26,13.20,21.25,425.18,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.5,21.24,10.07,2.8,0,6.2,6.2,542.9,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1806334,"2023-10-06 12:17:53Z",67.28,79,30.147,30.138,68.54,76,269,8.05,13.20,21.25,378.14,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.6,21.24,12.96,3.6,0,6.2,6.2,542.9,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1806351,"2023-10-06 12:18:10Z",67.28,79,30.147,30.138,68.54,76,252,9.62,12.53,21.25,379.95,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.6,20.17,15.48,4.3,0,6.2,6.2,542.9,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1806368,"2023-10-06 12:18:27Z",67.28,79,30.147,30.138,68.54,76,224,4.47,11.86,21.25,356.51,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.6,19.09,7.19,2,0,6.2,6.2,542.9,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1806385,"2023-10-06 12:18:44Z",67.28,79,30.144,30.135,68.54,76,253,9.62,11.86,21.25,368.51,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.6,19.09,15.48,4.3,0,6.2,6.2,542.9,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1806402,"2023-10-06 12:19:01Z",67.28,79,30.144,30.135,68.72,76,243,4.25,10.96,21.25,402.21,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.4,19.6,17.64,6.84,1.9,0,6.2,6.2,542.9,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1806419,"2023-10-06 12:19:18Z",67.28,79,30.144,30.135,68.72,76,230,12.97,13.87,21.25,424.70,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.4,19.6,22.32,20.87,5.8,0,6.2,6.2,542.9,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1806436,"2023-10-06 12:19:35Z",67.28,79,30.144,30.135,68.72,76,250,7.83,13.87,21.25,410.81,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.4,19.6,22.32,12.6,3.5,0,6.2,6.2,542.9,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1806453,"2023-10-06 12:19:52Z",67.28,79,30.147,30.138,68.72,76,245,9.39,14.76,21.25,393.84,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.4,19.6,23.75,15.11,4.2,0,6.2,6.2,542.9,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1806470,"2023-10-06 12:20:09Z",67.28,79,30.147,30.138,68.72,75,255,8.72,14.76,21.25,394.87,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.4,19.6,23.75,14.03,3.9,0,6.2,6.2,542.9,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1806487,"2023-10-06 12:20:26Z",67.28,79,30.147,30.138,68.54,75,227,14.99,16.78,21.25,397.79,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.6,27,24.12,6.7,0,6.2,6.2,542.9,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1806504,"2023-10-06 12:20:43Z",67.28,79,30.147,30.138,68.54,76,239,8.50,16.78,21.25,372.30,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,1.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.6,27,13.68,3.8,0,6.2,6.2,542.9,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1806521,"2023-10-06 12:21:00Z",67.28,79,30.144,30.135,68.54,76,248,6.71,16.78,21.25,368.67,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.6,27,10.8,3,0,6.2,6.2,542.9,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1806538,"2023-10-06 12:21:17Z",67.28,79,30.144,30.135,68.54,76,206,6.26,16.78,21.25,347.04,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.6,27,10.07,2.8,0,6.2,6.2,542.9,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1806555,"2023-10-06 12:21:34Z",67.28,79,30.144,30.135,68.54,76,240,4.92,16.78,21.25,373.72,1,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.6,27,7.92,2.2,0,6.2,6.2,542.9,0,1020.49,1020.79
