PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:10:48Z",60.1,62,29.743,29.743,3.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.61,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:11:05Z",60.1,62,29.743,29.743,3.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.61,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:11:22Z",60.1,62,29.751,29.751,2.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.61,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:11:39Z",60.1,62,29.751,29.751,2.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.61,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:11:56Z",60.1,62,29.751,29.751,2.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.61,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:12:13Z",60.1,62,29.743,29.743,2.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.61,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:12:30Z",60.1,62,29.743,29.743,2.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.61,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:12:47Z",60.1,62,29.743,29.743,2.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.61,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:13:04Z",60.1,62,29.743,29.743,2.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.61,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:13:21Z",60.1,62,29.751,29.751,2.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.61,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:13:38Z",60.1,62,29.751,29.751,2.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.61,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:13:55Z",60.1,62,29.751,29.751,2.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.61,1007.48,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:14:12Z",60.1,62,29.749,29.749,2.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.61,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:14:29Z",60.1,62,29.749,29.749,2.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.61,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:14:46Z",60.1,62,29.749,29.749,2.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.61,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:15:03Z",60.1,62,29.749,29.749,2.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.61,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:15:20Z",60.1,62,29.746,29.746,2.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.61,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:15:37Z",60.1,62,29.746,29.746,2.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.61,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:15:54Z",60.1,62,29.746,29.746,2.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.61,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:16:11Z",60.1,63,29.746,29.746,2.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.61,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:16:28Z",60.1,63,29.746,29.746,2.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.61,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:16:45Z",60.1,63,29.746,29.746,2.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.61,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:17:02Z",60.1,63,29.746,29.746,2.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.61,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:17:19Z",60.1,63,29.743,29.743,2.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.61,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:17:36Z",60.1,63,29.743,29.743,2.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.61,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:17:53Z",60.1,63,29.743,29.743,2.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.61,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:18:10Z",59.9,63,29.749,29.749,2.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.5,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:18:27Z",59.9,63,29.749,29.749,2.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.5,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:18:44Z",59.9,63,29.749,29.749,2.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.5,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:19:01Z",59.9,63,29.749,29.749,2.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.5,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:19:18Z",59.9,63,29.749,29.749,2.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.5,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:19:35Z",59.9,63,29.749,29.749,2.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.5,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:19:52Z",59.9,63,29.749,29.749,2.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.5,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:20:09Z",59.9,63,29.740,29.740,2.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.5,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:20:26Z",59.9,63,29.740,29.740,2.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.5,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:20:43Z",59.9,63,29.740,29.740,2.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.5,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:21:00Z",59.9,63,29.740,29.740,2.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.5,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:21:17Z",59.9,63,29.740,29.740,4.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.5,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:21:34Z",59.9,63,29.740,29.740,4.0,3.7,0,8,1644677367,5,5,868M,GW1100A,15.5,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:21:51Z",59.9,63,29.740,29.740,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:22:08Z",59.9,63,29.746,29.746,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:22:25Z",59.9,63,29.746,29.746,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:22:42Z",59.9,63,29.746,29.746,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:22:59Z",59.9,63,29.746,29.746,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:23:16Z",59.9,63,29.743,29.743,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:23:33Z",59.9,63,29.743,29.743,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:23:50Z",59.9,63,29.743,29.743,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:24:07Z",59.9,63,29.737,29.737,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:24:24Z",59.9,63,29.737,29.737,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:24:41Z",59.9,63,29.737,29.737,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:24:58Z",59.9,63,29.737,29.737,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:25:15Z",59.9,63,29.737,29.737,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:25:32Z",59.9,63,29.737,29.737,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:25:49Z",59.9,63,29.737,29.737,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:26:06Z",59.9,63,29.737,29.737,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:26:23Z",59.9,63,29.728,29.728,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:26:40Z",59.9,63,29.728,29.728,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:26:57Z",59.9,63,29.728,29.728,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:27:14Z",59.9,63,29.731,29.731,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:27:31Z",59.9,63,29.731,29.731,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:27:48Z",59.9,63,29.731,29.731,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:28:05Z",59.9,63,29.731,29.731,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:28:22Z",59.9,63,29.737,29.737,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:28:39Z",59.9,63,29.737,29.737,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:28:56Z",59.9,63,29.737,29.737,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:29:13Z",59.7,63,29.728,29.728,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.39,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:29:30Z",59.7,63,29.728,29.728,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.39,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:29:47Z",59.7,63,29.728,29.728,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.39,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:30:04Z",59.7,63,29.728,29.728,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.39,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:30:21Z",59.7,63,29.728,29.728,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.39,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:30:38Z",59.7,63,29.728,29.728,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.39,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:30:55Z",59.7,63,29.728,29.728,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.39,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:31:12Z",59.9,63,29.725,29.725,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:31:29Z",59.9,63,29.725,29.725,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:31:46Z",59.9,63,29.725,29.725,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:32:03Z",59.9,63,29.725,29.725,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:32:20Z",59.9,63,29.719,29.719,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:32:37Z",59.9,63,29.719,29.719,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:32:54Z",59.9,63,29.719,29.719,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:33:11Z",59.9,63,29.725,29.725,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:33:28Z",59.9,63,29.725,29.725,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:33:45Z",59.9,63,29.725,29.725,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:34:02Z",59.9,63,29.725,29.725,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.5,1006.6,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:34:19Z",60.1,63,29.719,29.719,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.61,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:34:36Z",60.1,63,29.719,29.719,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.61,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:34:53Z",60.1,63,29.719,29.719,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.61,1006.4,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:35:10Z",60.1,63,29.716,29.716,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.61,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:35:27Z",60.1,63,29.716,29.716,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.61,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:35:44Z",60.1,63,29.716,29.716,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.61,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:36:01Z",60.1,63,29.716,29.716,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.61,1006.3,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:36:18Z",60.1,63,29.722,29.722,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.61,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:36:35Z",60.1,63,29.722,29.722,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.61,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:36:52Z",60.1,63,29.722,29.722,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.61,1006.5,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:37:09Z",60.1,63,29.707,29.707,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.61,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:37:26Z",60.1,63,29.707,29.707,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.61,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:37:43Z",60.1,63,29.707,29.707,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.61,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:38:00Z",60.1,63,29.707,29.707,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.61,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:38:17Z",60.1,64,29.704,29.704,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.61,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:38:34Z",60.1,64,29.704,29.704,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.61,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:38:51Z",60.1,64,29.704,29.704,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.61,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:39:08Z",60.1,64,29.704,29.704,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.61,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:39:25Z",60.1,64,29.704,29.704,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.61,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:39:42Z",60.1,64,29.704,29.704,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.61,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:39:59Z",60.1,64,29.704,29.704,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.61,1005.89,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:40:16Z",60.3,64,29.707,29.707,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.72,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:40:33Z",60.3,64,29.707,29.707,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.72,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:40:50Z",60.3,64,29.707,29.707,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.72,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:41:07Z",60.3,64,29.701,29.701,4.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.72,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:41:24Z",60.3,64,29.701,29.701,5.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.72,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:41:41Z",60.3,64,29.701,29.701,5.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.72,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:41:58Z",60.3,64,29.701,29.701,5.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.72,1005.79,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:42:15Z",60.3,64,29.707,29.707,5.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.72,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:42:32Z",60.3,64,29.707,29.707,5.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.72,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:42:49Z",60.3,64,29.707,29.707,5.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.72,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:43:06Z",60.3,64,29.707,29.707,5.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.72,1005.99,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:43:23Z",60.3,64,29.698,29.698,5.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.72,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:43:40Z",60.3,64,29.698,29.698,5.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.72,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:43:57Z",60.3,64,29.698,29.698,5.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.72,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:44:14Z",60.3,64,29.692,29.692,5.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.72,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-19 12:44:31Z",60.3,64,29.692,29.692,5.0,3.6,0,8,1644677367,5,5,868M,GW1100A,15.72,1005.49,1005.49
