PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,926424,"2023-01-01 09:22:19Z",63.32,77,29.754,29.746,50.36,85,196,3.36,9.62,24.38,69.12,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.4,15.48,5.41,1.5,0,33.81,0,0,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,926441,"2023-01-01 09:22:36Z",63.32,77,29.757,29.749,50.36,85,211,8.72,9.62,24.38,69.26,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.4,15.48,14.03,3.9,0,33.81,0,0,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,926458,"2023-01-01 09:22:53Z",63.32,77,29.757,29.749,50.36,85,197,4.47,9.62,24.38,69.40,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.4,15.48,7.19,2,0,33.81,0,0,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,926475,"2023-01-01 09:23:10Z",63.32,77,29.757,29.749,50.36,85,175,5.59,9.62,24.38,69.33,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.4,15.48,9,2.5,0,33.81,0,0,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,926492,"2023-01-01 09:23:27Z",63.32,77,29.754,29.746,50.36,84,222,5.59,9.62,24.38,69.26,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.4,15.48,9,2.5,0,33.81,0,0,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,926509,"2023-01-01 09:23:44Z",63.32,77,29.754,29.746,50.36,84,218,5.59,14.99,24.38,69.26,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.4,24.12,9,2.5,0,33.81,0,0,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,926526,"2023-01-01 09:24:01Z",63.32,77,29.754,29.746,50.36,84,251,7.83,14.99,24.38,69.33,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.4,24.12,12.6,3.5,0,33.81,0,0,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,926543,"2023-01-01 09:24:18Z",63.32,77,29.754,29.746,50.36,84,262,4.70,14.99,24.38,69.19,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.2,17.4,24.12,7.56,2.1,0,33.81,0,0,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,926560,"2023-01-01 09:24:35Z",63.32,77,29.757,29.749,50.54,84,220,4.70,14.99,24.38,68.90,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.4,24.12,7.56,2.1,0,33.81,0,0,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,926577,"2023-01-01 09:24:52Z",63.32,77,29.757,29.749,50.54,84,260,2.68,14.99,24.38,68.69,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.4,24.12,4.31,1.2,0,33.81,0,0,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,926594,"2023-01-01 09:25:09Z",63.32,77,29.757,29.749,50.54,84,237,8.50,14.99,24.38,68.12,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.4,24.12,13.68,3.8,0,33.81,0,0,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,926611,"2023-01-01 09:25:26Z",63.32,77,29.760,29.751,50.54,84,257,4.70,14.99,24.38,67.98,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.4,24.12,7.56,2.1,0,33.81,0,0,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,926628,"2023-01-01 09:25:43Z",63.32,77,29.760,29.751,50.54,84,256,6.04,15.21,24.38,67.41,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.4,24.48,9.72,2.7,0,33.81,0,0,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,926645,"2023-01-01 09:26:00Z",63.32,77,29.760,29.751,50.54,84,252,8.50,15.21,24.38,66.84,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.4,24.48,13.68,3.8,0,33.81,0,0,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,926662,"2023-01-01 09:26:17Z",63.32,77,29.760,29.751,50.54,84,245,6.49,15.21,24.38,66.63,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.4,24.48,10.44,2.9,0,33.81,0,0,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,926679,"2023-01-01 09:26:34Z",63.32,77,29.757,29.749,50.54,84,247,4.92,15.21,24.38,66.35,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.4,24.48,7.92,2.2,0,33.81,0,0,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,926696,"2023-01-01 09:26:51Z",63.32,77,29.757,29.749,50.54,84,259,5.82,15.21,24.38,65.92,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.4,24.48,9.37,2.6,0,33.81,0,0,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,926713,"2023-01-01 09:27:08Z",63.32,77,29.757,29.749,50.54,84,284,6.04,15.21,24.38,65.71,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.4,24.48,9.72,2.7,0,33.81,0,0,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,926730,"2023-01-01 09:27:25Z",63.32,77,29.754,29.746,50.54,84,223,4.92,15.21,24.38,64.93,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.4,24.48,7.92,2.2,0,33.81,0,0,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,926747,"2023-01-01 09:27:42Z",63.32,77,29.754,29.746,50.54,84,265,4.70,10.74,24.38,64.29,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.4,17.28,7.56,2.1,0,33.81,0,0,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,926764,"2023-01-01 09:27:59Z",63.32,77,29.754,29.746,50.54,84,250,3.13,10.74,24.38,64.00,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.4,17.28,5.04,1.4,0,33.81,0,0,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,926781,"2023-01-01 09:28:16Z",63.32,77,29.754,29.746,50.54,84,258,2.68,10.74,24.38,63.65,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.4,17.28,4.31,1.2,0,33.81,0,0,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,926798,"2023-01-01 09:28:33Z",63.14,77,29.760,29.751,50.54,84,245,1.57,10.74,24.38,62.87,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.3,17.3,17.28,2.53,0.7,0,33.81,0,0,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,926815,"2023-01-01 09:28:50Z",63.14,77,29.760,29.751,50.72,84,213,6.93,10.74,24.38,62.72,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.3,17.28,11.15,3.1,0,33.81,0,0,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,926832,"2023-01-01 09:29:07Z",63.14,77,29.760,29.751,50.72,84,247,4.47,10.74,24.38,62.30,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.3,17.28,7.19,2,0,33.81,0,0,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,926849,"2023-01-01 09:29:24Z",63.14,77,29.760,29.751,50.72,84,212,9.62,10.74,24.38,61.73,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.3,17.28,15.48,4.3,0,33.81,0,0,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,926866,"2023-01-01 09:29:41Z",63.14,77,29.760,29.751,50.72,84,267,12.08,12.08,24.38,61.66,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.3,19.44,19.44,5.4,0,33.81,0,0,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,926883,"2023-01-01 09:29:58Z",63.14,77,29.760,29.751,50.72,84,224,5.82,12.08,24.38,61.16,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.3,19.44,9.37,2.6,0,33.81,0,0,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,926900,"2023-01-01 09:30:15Z",63.14,77,29.760,29.751,50.72,84,212,2.91,12.08,24.38,59.24,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.3,19.44,4.68,1.3,0,33.81,0,0,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,926917,"2023-01-01 09:30:32Z",63.32,77,29.760,29.751,50.72,84,219,4.03,12.08,24.38,56.90,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.4,19.44,6.49,1.8,0,33.81,0,0,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,926934,"2023-01-01 09:30:49Z",63.32,77,29.760,29.751,50.72,84,274,1.79,12.08,24.38,59.38,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.4,19.44,2.88,0.8,0,33.81,0,0,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,926951,"2023-01-01 09:31:06Z",63.32,77,29.760,29.751,50.72,84,279,3.13,12.08,24.38,60.73,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.4,19.44,5.04,1.4,0,33.81,0,0,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,926968,"2023-01-01 09:31:23Z",63.14,77,29.754,29.746,50.72,84,272,4.92,12.08,24.38,60.66,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.3,19.44,7.92,2.2,0,33.81,0,0,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,926985,"2023-01-01 09:31:40Z",63.14,77,29.754,29.746,50.72,84,219,0.00,12.08,24.38,60.52,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.3,19.44,0,0,0,33.81,0,0,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,927002,"2023-01-01 09:31:57Z",63.14,77,29.754,29.746,50.72,83,271,3.58,12.08,24.38,60.24,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.3,19.44,5.76,1.6,0,33.81,0,0,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,927019,"2023-01-01 09:32:14Z",63.14,77,29.754,29.746,50.90,83,224,4.92,7.61,24.38,55.48,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,11.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.3,12.25,7.92,2.2,0,33.81,0,0,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,927036,"2023-01-01 09:32:31Z",63.32,77,29.760,29.751,50.90,83,248,2.68,7.38,24.38,56.69,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.4,11.88,4.31,1.2,0,33.81,0,0,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,927053,"2023-01-01 09:32:48Z",63.32,77,29.760,29.751,50.90,83,263,3.58,7.38,24.38,58.32,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.4,11.88,5.76,1.6,0,33.81,0,0,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,927070,"2023-01-01 09:33:05Z",63.32,77,29.760,29.751,50.90,83,189,1.79,7.38,24.38,57.61,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.4,11.88,2.88,0.8,0,33.81,0,0,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,927087,"2023-01-01 09:33:22Z",63.14,78,29.760,29.751,50.90,83,239,6.71,7.38,24.38,54.77,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.3,11.88,10.8,3,0,33.81,0,0,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,927104,"2023-01-01 09:33:39Z",63.14,78,29.760,29.751,50.90,83,222,7.38,7.83,24.38,53.63,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.3,12.6,11.88,3.3,0,33.81,0,0,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,927121,"2023-01-01 09:33:56Z",63.14,78,29.760,29.751,50.90,83,253,8.05,9.62,24.38,56.90,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.5,17.3,15.48,12.96,3.6,0,33.81,0,0,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,927138,"2023-01-01 09:34:13Z",63.14,78,29.760,29.751,50.72,83,251,2.91,9.62,24.38,57.18,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.3,15.48,4.68,1.3,0,33.81,0,0,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,927155,"2023-01-01 09:34:30Z",63.32,78,29.757,29.749,50.72,83,257,4.70,9.62,24.38,56.61,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.4,15.48,7.56,2.1,0,33.81,0,0,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,927172,"2023-01-01 09:34:47Z",63.32,78,29.757,29.749,50.72,83,266,4.70,9.62,24.38,54.27,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.4,15.48,7.56,2.1,0,33.81,0,0,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,927189,"2023-01-01 09:35:04Z",63.32,78,29.757,29.749,50.72,83,234,6.93,9.62,24.38,52.35,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.4,15.48,11.15,3.1,0,33.81,0,0,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,927206,"2023-01-01 09:35:21Z",63.14,78,29.754,29.746,50.72,83,237,11.41,12.30,24.38,51.71,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.3,19.79,18.36,5.1,0,33.81,0,0,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,927223,"2023-01-01 09:35:38Z",63.14,78,29.754,29.746,50.72,83,201,3.36,12.30,24.38,55.19,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.3,19.79,5.41,1.5,0,33.81,0,0,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,927240,"2023-01-01 09:35:55Z",63.14,78,29.754,29.746,50.72,83,250,3.80,12.30,24.38,55.90,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.3,19.79,6.12,1.7,0,33.81,0,0,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,927257,"2023-01-01 09:36:12Z",63.14,78,29.754,29.746,50.72,83,228,6.71,12.53,24.38,57.25,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.3,20.17,10.8,3,0,33.81,0,0,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,927274,"2023-01-01 09:36:29Z",63.32,78,29.760,29.751,50.72,83,212,5.14,12.53,24.38,53.42,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.4,20.17,8.27,2.3,0,33.81,0,0,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,927291,"2023-01-01 09:36:46Z",63.32,78,29.760,29.751,50.72,83,228,6.71,13.20,24.38,47.88,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.4,21.24,10.8,3,0,33.81,0,0,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,927308,"2023-01-01 09:37:03Z",63.32,78,29.760,29.751,50.72,83,207,5.59,13.20,24.38,45.67,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.4,21.24,9,2.5,0,33.81,0,0,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,927325,"2023-01-01 09:37:20Z",63.14,78,29.754,29.746,50.72,83,222,3.36,13.20,24.38,44.75,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.3,21.24,5.41,1.5,0,33.81,0,0,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,927342,"2023-01-01 09:37:37Z",63.14,78,29.754,29.746,50.72,83,204,6.93,13.20,24.38,47.31,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.3,21.24,11.15,3.1,0,33.81,0,0,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,927359,"2023-01-01 09:37:54Z",63.14,78,29.754,29.746,50.72,83,217,5.37,13.20,24.38,48.23,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.3,21.24,8.64,2.4,0,33.81,0,0,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,927376,"2023-01-01 09:38:11Z",63.14,78,29.754,29.746,50.72,83,217,4.70,13.20,24.38,48.02,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.3,21.24,7.56,2.1,0,33.81,0,0,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,927393,"2023-01-01 09:38:28Z",63.14,78,29.760,29.751,50.72,83,191,6.26,13.20,24.38,45.82,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.3,21.24,10.07,2.8,0,33.81,0,0,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,927410,"2023-01-01 09:38:45Z",63.14,78,29.760,29.751,50.72,83,223,5.37,10.96,24.38,50.93,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.3,17.64,8.64,2.4,0,33.81,0,0,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,927427,"2023-01-01 09:39:02Z",63.14,78,29.760,29.751,50.72,83,252,8.95,8.95,24.38,54.27,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.3,14.4,14.4,4,0,33.81,0,0,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,927444,"2023-01-01 09:39:19Z",63.14,78,29.760,29.751,50.72,83,257,2.24,9.39,24.38,53.84,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.3,15.11,3.6,1,0,33.81,0,0,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,927461,"2023-01-01 09:39:36Z",63.14,78,29.757,29.749,50.72,83,219,4.47,11.86,24.38,53.49,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.3,19.09,7.19,2,0,33.81,0,0,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,927478,"2023-01-01 09:39:53Z",63.14,78,29.757,29.749,50.72,83,205,11.18,12.53,24.38,53.42,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.3,20.17,17.99,5,0,33.81,0,0,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,927495,"2023-01-01 09:40:10Z",63.14,78,29.757,29.749,50.72,83,208,2.68,12.53,24.38,52.99,0,0.000,0.799,0.000,0.000,1.331,0.000,0.000,0.000,9.0,9.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.4,17.3,20.17,4.31,1.2,0,33.81,0,0,0,1007.42,1007.69
