PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031131,"2023-09-27 12:57:28Z",68.90,77,29.926,29.917,68.54,73,158,6.49,16.33,17.67,308.29,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.3,20.5,26.28,10.44,2.9,0,0.79,50.19,531.19,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031148,"2023-09-27 12:57:45Z",68.90,77,29.926,29.917,68.54,74,144,4.47,14.76,17.67,300.63,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.3,20.5,23.75,7.19,2,0,0.79,50.19,531.19,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031165,"2023-09-27 12:58:02Z",68.90,77,29.926,29.917,68.54,73,126,4.70,14.76,17.67,289.50,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.3,20.5,23.75,7.56,2.1,0,0.79,50.19,531.19,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031182,"2023-09-27 12:58:19Z",68.90,77,29.926,29.917,68.54,73,150,8.95,14.76,17.67,274.51,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.3,20.5,23.75,14.4,4,0,0.79,50.19,531.19,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031199,"2023-09-27 12:58:36Z",68.90,77,29.923,29.914,68.54,73,160,4.47,12.97,17.67,265.67,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.3,20.5,20.87,7.19,2,0,0.79,50.19,531.19,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031216,"2023-09-27 12:58:53Z",68.90,77,29.923,29.914,68.54,73,169,8.50,12.97,17.67,261.96,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.3,20.5,20.87,13.68,3.8,0,0.79,50.19,531.19,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031233,"2023-09-27 12:59:10Z",68.90,77,29.923,29.914,68.54,73,149,4.70,11.63,17.67,256.35,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.3,20.5,18.72,7.56,2.1,0,0.79,50.19,531.19,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031250,"2023-09-27 12:59:27Z",68.72,77,29.926,29.917,68.54,73,148,4.70,11.63,17.67,252.80,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.3,20.4,18.72,7.56,2.1,0,0.79,50.19,531.19,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031267,"2023-09-27 12:59:44Z",68.72,77,29.926,29.917,68.54,73,172,6.26,10.74,17.67,249.49,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.3,20.4,17.28,10.07,2.8,0,0.79,50.19,531.19,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031284,"2023-09-27 13:00:01Z",68.72,77,29.926,29.917,68.54,74,146,5.37,10.74,17.67,248.22,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.3,20.4,17.28,8.64,2.4,0,0.79,50.19,531.19,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031301,"2023-09-27 13:00:18Z",68.72,77,29.926,29.917,68.54,73,135,9.39,9.84,17.67,248.22,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.3,20.4,15.84,15.11,4.2,0,0.79,50.19,531.19,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031318,"2023-09-27 13:00:35Z",68.90,77,29.923,29.914,68.54,73,135,13.87,13.87,17.67,245.86,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.3,20.5,22.32,22.32,6.2,0,0.79,50.19,531.19,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031335,"2023-09-27 13:00:52Z",68.90,77,29.923,29.914,68.54,73,129,7.38,13.87,17.67,241.44,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.3,20.5,22.32,11.88,3.3,0,0.79,50.19,531.19,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031352,"2023-09-27 13:01:09Z",68.90,77,29.923,29.914,68.54,73,112,4.70,15.66,17.67,237.57,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.3,20.5,25.2,7.56,2.1,0,0.79,50.19,531.19,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031369,"2023-09-27 13:01:26Z",68.90,77,29.923,29.914,68.54,73,142,9.39,15.66,17.67,236.15,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.3,20.5,25.2,15.11,4.2,0,0.79,50.19,531.19,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031386,"2023-09-27 13:01:43Z",68.90,77,29.923,29.914,68.54,73,129,6.26,15.66,17.67,236.07,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.3,20.5,25.2,10.07,2.8,0,0.79,50.19,531.19,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031403,"2023-09-27 13:02:00Z",68.90,77,29.923,29.914,68.54,73,126,6.04,15.66,17.67,236.15,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.3,20.5,25.2,9.72,2.7,0,0.79,50.19,531.19,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031420,"2023-09-27 13:02:17Z",68.90,77,29.923,29.914,68.54,73,124,9.62,15.66,17.67,235.12,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.3,20.5,25.2,15.48,4.3,0,0.79,50.19,531.19,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031437,"2023-09-27 13:02:34Z",68.90,77,29.920,29.911,68.72,74,158,3.58,15.66,17.67,233.39,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.5,25.2,5.76,1.6,0,0.79,50.19,531.19,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031454,"2023-09-27 13:02:51Z",68.90,77,29.920,29.911,68.72,73,145,7.16,15.66,17.67,229.76,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.5,25.2,11.52,3.2,0,0.79,50.19,531.19,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031471,"2023-09-27 13:03:08Z",68.90,77,29.920,29.911,68.72,73,139,10.51,17.90,17.90,225.49,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.5,28.81,16.91,4.7,0,0.79,50.19,531.19,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031488,"2023-09-27 13:03:25Z",68.90,77,29.917,29.908,68.54,73,142,6.26,17.90,17.90,224.55,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.3,20.5,28.81,10.07,2.8,0,0.79,50.19,531.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031505,"2023-09-27 13:03:42Z",68.90,77,29.917,29.908,68.54,74,180,6.04,17.90,17.90,224.31,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.3,20.5,28.81,9.72,2.7,0,0.79,50.19,531.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031522,"2023-09-27 13:03:59Z",68.90,77,29.917,29.908,68.54,73,137,5.82,17.90,17.90,225.18,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.3,20.5,28.81,9.37,2.6,0,0.79,50.19,531.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031539,"2023-09-27 13:04:16Z",68.90,77,29.917,29.908,68.54,74,127,5.59,17.90,17.90,225.18,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.3,20.5,28.81,9,2.5,0,0.79,50.19,531.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031556,"2023-09-27 13:04:33Z",68.72,77,29.917,29.908,68.72,73,122,7.16,17.90,17.90,225.34,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.4,28.81,11.52,3.2,0,0.79,50.19,531.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031573,"2023-09-27 13:04:50Z",68.72,77,29.917,29.908,68.72,74,148,5.59,17.90,17.90,225.10,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.4,28.81,9,2.5,0,0.79,50.19,531.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031592,"2023-09-27 13:05:09Z",68.72,77,29.917,29.908,68.72,74,175,6.93,13.87,17.90,225.02,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.4,22.32,11.15,3.1,0,0.79,50.19,531.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031607,"2023-09-27 13:05:24Z",68.90,77,29.920,29.911,68.72,73,150,5.59,13.87,17.90,225.41,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.5,22.32,9,2.5,0,0.79,50.19,531.19,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031624,"2023-09-27 13:05:41Z",68.90,77,29.920,29.911,68.72,73,133,5.37,11.41,17.90,225.65,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.5,18.36,8.64,2.4,0,0.79,50.19,531.19,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031641,"2023-09-27 13:05:58Z",68.90,77,29.920,29.911,68.72,74,151,4.70,11.41,17.90,226.28,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.5,18.36,7.56,2.1,0,0.79,50.19,531.19,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031658,"2023-09-27 13:06:15Z",68.90,77,29.920,29.911,68.72,73,142,6.26,11.41,17.90,226.99,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.5,18.36,10.07,2.8,0,0.79,50.19,531.19,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031675,"2023-09-27 13:06:32Z",68.90,77,29.917,29.908,68.72,74,116,5.14,9.84,17.90,227.86,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.5,15.84,8.27,2.3,0,0.79,50.19,531.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031692,"2023-09-27 13:06:49Z",68.90,77,29.917,29.908,68.72,73,142,5.14,9.84,17.90,228.97,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.5,15.84,8.27,2.3,0,0.79,50.19,531.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031709,"2023-09-27 13:07:06Z",68.90,77,29.917,29.908,68.72,74,138,4.47,9.84,17.90,229.76,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.5,15.84,7.19,2,0,0.79,50.19,531.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031726,"2023-09-27 13:07:23Z",68.72,77,29.917,29.908,68.72,74,134,5.59,11.41,17.90,230.94,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.4,18.36,9,2.5,0,0.79,50.19,531.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031743,"2023-09-27 13:07:40Z",68.72,77,29.917,29.908,68.72,74,144,4.70,11.41,17.90,231.81,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.4,18.36,7.56,2.1,0,0.79,50.19,531.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031760,"2023-09-27 13:07:57Z",68.72,77,29.917,29.908,68.72,74,149,3.80,11.41,17.90,232.91,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.4,18.36,6.12,1.7,0,0.79,50.19,531.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031777,"2023-09-27 13:08:14Z",68.72,77,29.917,29.908,68.72,74,151,7.16,11.41,17.90,232.99,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.4,18.36,11.52,3.2,0,0.79,50.19,531.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031794,"2023-09-27 13:08:31Z",68.90,77,29.917,29.908,68.72,74,137,2.91,11.41,17.90,236.07,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.5,18.36,4.68,1.3,0,0.79,50.19,531.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031811,"2023-09-27 13:08:48Z",68.90,77,29.917,29.908,68.72,74,168,3.80,11.41,17.90,237.73,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.5,18.36,6.12,1.7,0,0.79,50.19,531.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031828,"2023-09-27 13:09:05Z",68.90,77,29.917,29.908,68.72,74,205,6.93,11.41,17.90,234.49,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.5,18.36,11.15,3.1,0,0.79,50.19,531.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031845,"2023-09-27 13:09:22Z",68.72,77,29.917,29.908,68.72,73,177,7.38,11.41,17.90,228.49,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.4,18.36,11.88,3.3,0,0.79,50.19,531.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031862,"2023-09-27 13:09:39Z",68.72,77,29.917,29.908,68.72,74,143,6.93,10.74,17.90,225.10,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.4,17.28,11.15,3.1,0,0.79,50.19,531.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031879,"2023-09-27 13:09:56Z",68.72,77,29.917,29.908,68.72,74,150,5.37,10.74,17.90,221.07,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.4,17.28,8.64,2.4,0,0.79,50.19,531.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031896,"2023-09-27 13:10:13Z",68.72,77,29.917,29.908,68.72,74,119,5.37,10.74,17.90,218.78,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.4,17.28,8.64,2.4,0,0.79,50.19,531.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031914,"2023-09-27 13:10:31Z",68.72,77,29.914,29.905,68.72,74,135,3.58,10.74,17.90,216.50,1,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.4,17.28,5.76,1.6,0,0.79,50.19,531.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031930,"2023-09-27 13:10:47Z",68.72,77,29.914,29.905,68.72,74,137,6.93,10.74,17.90,213.10,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.4,17.28,11.15,3.1,0,0.79,50.19,531.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031947,"2023-09-27 13:11:04Z",68.72,77,29.914,29.905,68.72,74,125,3.80,10.74,17.90,212.39,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,2.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.4,17.28,6.12,1.7,0,0.79,50.19,531.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031964,"2023-09-27 13:11:21Z",68.72,77,29.914,29.905,68.72,74,121,6.04,10.74,17.90,210.89,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,3.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.4,20.4,17.28,9.72,2.7,0,0.79,50.19,531.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031981,"2023-09-27 13:11:38Z",68.72,77,29.911,29.902,68.54,75,138,3.58,9.62,17.90,209.31,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,3.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.3,20.4,15.48,5.76,1.6,0,0.79,50.19,531.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1031998,"2023-09-27 13:11:55Z",68.72,77,29.911,29.902,68.54,74,127,8.28,11.86,17.90,207.42,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,3.0,7.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,20.3,20.4,19.09,13.33,3.7,0,0.79,50.19,531.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1032015,"2023-09-27 13:12:12Z",68.72,77,29.911,29.902,68.54,75,130,6.71,11.86,17.90,205.84,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,3.0,7.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.4,19.09,10.8,3,0,0.79,50.19,531.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1032032,"2023-09-27 13:12:29Z",68.90,77,29.908,29.899,68.54,75,129,10.74,11.86,17.90,204.58,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,3.0,7.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.5,19.09,17.28,4.8,0,0.79,50.19,531.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1032049,"2023-09-27 13:12:46Z",68.90,77,29.908,29.899,68.54,74,146,9.39,11.86,17.90,202.68,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,3.0,7.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.5,19.09,15.11,4.2,0,0.79,50.19,531.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1032066,"2023-09-27 13:13:03Z",68.90,77,29.908,29.899,68.54,75,126,4.70,11.86,17.90,201.66,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,3.0,7.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.5,19.09,7.56,2.1,0,0.79,50.19,531.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1032083,"2023-09-27 13:13:20Z",68.90,77,29.908,29.899,68.54,75,124,6.71,11.86,17.90,199.68,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,3.0,7.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.5,19.09,10.8,3,0,0.79,50.19,531.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1032100,"2023-09-27 13:13:37Z",68.72,77,29.908,29.899,68.54,75,161,4.47,11.86,17.90,198.42,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,3.0,7.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.4,19.09,7.19,2,0,0.79,50.19,531.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1032117,"2023-09-27 13:13:54Z",68.72,77,29.908,29.899,68.54,75,123,3.13,11.86,17.90,196.53,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,3.0,7.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.4,19.09,5.04,1.4,0,0.79,50.19,531.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1032134,"2023-09-27 13:14:11Z",68.72,77,29.908,29.899,68.54,75,163,3.80,11.86,17.90,194.79,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,3.0,7.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.4,19.09,6.12,1.7,0,0.79,50.19,531.19,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1032151,"2023-09-27 13:14:28Z",68.90,77,29.905,29.896,68.54,75,97,5.14,11.86,17.90,193.13,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,3.0,7.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.5,19.09,8.27,2.3,0,0.79,50.19,531.19,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1032168,"2023-09-27 13:14:45Z",68.90,77,29.905,29.896,68.72,75,140,3.13,10.96,17.90,193.05,0,0.000,0.000,0.000,0.000,0.031,1.976,20.913,20.913,3.0,7.9,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,20.4,20.5,17.64,5.04,1.4,0,0.79,50.19,531.19,0,1012.39,1012.7
