PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh40batt,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,152890,23756,"2024-04-10 13:31:40Z",63.86,76,30.251,30.242,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,2,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,152907,23756,"2024-04-10 13:31:57Z",63.86,76,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,2,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,152924,23756,"2024-04-10 13:32:14Z",63.86,76,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,2,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,152941,23756,"2024-04-10 13:32:31Z",63.86,76,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,2,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,152958,23756,"2024-04-10 13:32:48Z",63.86,76,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,2,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,152975,23756,"2024-04-10 13:33:05Z",63.86,76,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,2,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,152992,23756,"2024-04-10 13:33:22Z",63.86,76,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,2,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153009,23756,"2024-04-10 13:33:39Z",63.86,76,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,2,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153026,23756,"2024-04-10 13:33:56Z",63.86,76,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,2,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153043,23756,"2024-04-10 13:34:13Z",63.86,76,30.253,30.245,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,2,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153060,23756,"2024-04-10 13:34:30Z",63.86,76,30.253,30.245,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153077,23756,"2024-04-10 13:34:47Z",63.86,76,30.253,30.245,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153094,23612,"2024-04-10 13:35:04Z",63.68,76,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153111,23612,"2024-04-10 13:35:21Z",63.68,76,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153128,23756,"2024-04-10 13:35:38Z",63.68,76,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153145,23756,"2024-04-10 13:35:55Z",63.68,76,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153162,23756,"2024-04-10 13:36:12Z",63.86,76,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153179,23756,"2024-04-10 13:36:29Z",63.86,76,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153196,23756,"2024-04-10 13:36:46Z",63.86,76,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153213,23756,"2024-04-10 13:37:03Z",63.86,75,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153230,23756,"2024-04-10 13:37:20Z",63.86,75,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153247,23756,"2024-04-10 13:37:37Z",63.86,75,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153264,23756,"2024-04-10 13:37:54Z",63.86,75,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153281,23756,"2024-04-10 13:38:11Z",63.86,76,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153298,23756,"2024-04-10 13:38:28Z",63.86,76,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153315,23756,"2024-04-10 13:38:45Z",63.86,76,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153332,23756,"2024-04-10 13:39:02Z",63.68,75,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153349,23756,"2024-04-10 13:39:19Z",63.68,75,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153366,23756,"2024-04-10 13:39:36Z",63.68,75,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153383,23372,"2024-04-10 13:39:53Z",63.68,75,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153400,23612,"2024-04-10 13:40:10Z",63.86,75,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153417,23764,"2024-04-10 13:40:27Z",63.86,75,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153434,23756,"2024-04-10 13:40:44Z",63.86,75,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153451,23756,"2024-04-10 13:41:01Z",63.86,75,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153468,23756,"2024-04-10 13:41:18Z",63.86,75,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153485,23756,"2024-04-10 13:41:35Z",63.86,75,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153502,23756,"2024-04-10 13:41:52Z",63.86,75,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153519,23756,"2024-04-10 13:42:09Z",63.86,75,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153536,23756,"2024-04-10 13:42:26Z",63.86,75,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153553,23756,"2024-04-10 13:42:43Z",63.86,75,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153570,23756,"2024-04-10 13:43:00Z",63.86,75,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153587,23756,"2024-04-10 13:43:17Z",63.86,75,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153604,23756,"2024-04-10 13:43:34Z",63.86,75,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153621,23756,"2024-04-10 13:43:51Z",63.86,75,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153638,23756,"2024-04-10 13:44:08Z",63.86,75,30.242,30.233,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153655,23756,"2024-04-10 13:44:25Z",63.86,75,30.242,30.233,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153672,23756,"2024-04-10 13:44:42Z",63.86,75,30.242,30.233,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153689,23756,"2024-04-10 13:44:59Z",63.86,75,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153706,23756,"2024-04-10 13:45:16Z",63.86,75,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153723,23756,"2024-04-10 13:45:33Z",63.86,75,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153740,23756,"2024-04-10 13:45:50Z",63.86,75,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153757,23756,"2024-04-10 13:46:07Z",63.86,75,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153774,23756,"2024-04-10 13:46:24Z",63.86,75,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153791,23756,"2024-04-10 13:46:41Z",63.86,75,30.248,30.239,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153808,23756,"2024-04-10 13:46:58Z",63.86,76,30.242,30.233,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153825,23756,"2024-04-10 13:47:15Z",63.86,76,30.242,30.233,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153842,23756,"2024-04-10 13:47:32Z",63.86,76,30.242,30.233,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153859,23756,"2024-04-10 13:47:49Z",63.86,76,30.242,30.233,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153876,23756,"2024-04-10 13:48:06Z",63.86,75,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153893,23756,"2024-04-10 13:48:23Z",63.86,75,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153910,23756,"2024-04-10 13:48:40Z",63.86,75,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153927,23756,"2024-04-10 13:48:57Z",63.68,75,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153944,23756,"2024-04-10 13:49:14Z",63.68,75,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153961,23756,"2024-04-10 13:49:31Z",63.68,75,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153978,23756,"2024-04-10 13:49:48Z",63.68,75,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,153995,23612,"2024-04-10 13:50:05Z",63.68,75,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,154012,23756,"2024-04-10 13:50:22Z",63.68,75,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,154029,23756,"2024-04-10 13:50:39Z",63.68,75,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,154046,23612,"2024-04-10 13:50:56Z",63.68,75,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,154063,23756,"2024-04-10 13:51:13Z",63.86,75,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,154080,23756,"2024-04-10 13:51:30Z",63.86,75,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,154097,23756,"2024-04-10 13:51:47Z",63.86,75,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,154114,23756,"2024-04-10 13:52:04Z",63.86,75,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,154131,23756,"2024-04-10 13:52:21Z",63.86,75,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,154148,23756,"2024-04-10 13:52:38Z",63.86,75,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,154165,23756,"2024-04-10 13:52:55Z",63.86,75,30.245,30.236,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.7,0,0.41,20.7,258.8,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,154182,23756,"2024-04-10 13:53:12Z",63.68,75,30.239,30.230,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,154199,23764,"2024-04-10 13:53:29Z",63.68,75,30.239,30.230,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,154216,23756,"2024-04-10 13:53:46Z",63.68,75,30.239,30.230,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,154233,23756,"2024-04-10 13:54:03Z",63.68,75,30.239,30.230,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,154250,23756,"2024-04-10 13:54:20Z",63.68,75,30.239,30.230,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,154267,23756,"2024-04-10 13:54:37Z",63.68,75,30.239,30.230,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,154284,23756,"2024-04-10 13:54:54Z",63.68,75,30.239,30.230,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,0,17,1712207366,1.5,3,868M,GW1100A,16,17.6,0,0.41,20.7,258.8,0,1023.71,1024.01
