PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87015,23628,"2024-03-13 14:06:09Z",63.32,79,29.834,29.825,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87032,23628,"2024-03-13 14:06:26Z",63.32,79,29.834,29.825,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87049,23628,"2024-03-13 14:06:43Z",63.32,79,29.834,29.825,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87066,23628,"2024-03-13 14:07:00Z",63.32,79,29.834,29.825,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87083,23628,"2024-03-13 14:07:17Z",63.32,79,29.834,29.825,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87100,23628,"2024-03-13 14:07:34Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87117,23628,"2024-03-13 14:07:51Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87134,23484,"2024-03-13 14:08:08Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87151,23628,"2024-03-13 14:08:25Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87168,23628,"2024-03-13 14:08:42Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87185,23628,"2024-03-13 14:08:59Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87202,23628,"2024-03-13 14:09:16Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87219,23628,"2024-03-13 14:09:33Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87236,23628,"2024-03-13 14:09:50Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87253,23628,"2024-03-13 14:10:07Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87270,23628,"2024-03-13 14:10:24Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87287,23628,"2024-03-13 14:10:41Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87304,23628,"2024-03-13 14:10:58Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87321,23628,"2024-03-13 14:11:15Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87338,23668,"2024-03-13 14:11:32Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87355,23668,"2024-03-13 14:11:49Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87372,23668,"2024-03-13 14:12:06Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87389,23668,"2024-03-13 14:12:23Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87406,23668,"2024-03-13 14:12:40Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87423,23668,"2024-03-13 14:12:57Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87441,23668,"2024-03-13 14:13:15Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87457,23668,"2024-03-13 14:13:31Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87474,23620,"2024-03-13 14:13:48Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87491,23620,"2024-03-13 14:14:05Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87508,23620,"2024-03-13 14:14:22Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87525,23472,"2024-03-13 14:14:39Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87542,23620,"2024-03-13 14:14:56Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87559,23620,"2024-03-13 14:15:13Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87576,23620,"2024-03-13 14:15:30Z",63.32,79,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87593,23620,"2024-03-13 14:15:47Z",63.32,79,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,5.0,9.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87610,23620,"2024-03-13 14:16:04Z",63.32,79,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87627,23620,"2024-03-13 14:16:21Z",63.32,79,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87644,23620,"2024-03-13 14:16:38Z",63.32,79,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87661,23620,"2024-03-13 14:16:55Z",63.32,79,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87678,23620,"2024-03-13 14:17:12Z",63.32,79,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87695,23620,"2024-03-13 14:17:29Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87712,23620,"2024-03-13 14:17:46Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87729,23620,"2024-03-13 14:18:03Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87746,23620,"2024-03-13 14:18:20Z",63.32,79,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87763,22124,"2024-03-13 14:18:37Z",63.32,79,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87780,23620,"2024-03-13 14:18:54Z",63.32,79,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87797,23620,"2024-03-13 14:19:11Z",63.32,79,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87814,23620,"2024-03-13 14:19:28Z",63.32,79,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87831,23620,"2024-03-13 14:19:45Z",63.32,79,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87848,23620,"2024-03-13 14:20:02Z",63.32,79,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87865,23620,"2024-03-13 14:20:19Z",63.32,79,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87882,23620,"2024-03-13 14:20:36Z",63.32,79,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87899,23620,"2024-03-13 14:20:53Z",63.32,79,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87916,23620,"2024-03-13 14:21:10Z",63.32,79,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87933,23620,"2024-03-13 14:21:27Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87950,23620,"2024-03-13 14:21:44Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87967,23140,"2024-03-13 14:22:01Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,87984,23620,"2024-03-13 14:22:18Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,88001,23620,"2024-03-13 14:22:35Z",63.32,79,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,88018,23620,"2024-03-13 14:22:52Z",63.32,79,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,88035,23620,"2024-03-13 14:23:09Z",63.32,79,29.828,29.819,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,88052,23620,"2024-03-13 14:23:26Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,88069,23620,"2024-03-13 14:23:43Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,88086,23620,"2024-03-13 14:24:00Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,88103,23620,"2024-03-13 14:24:17Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,88120,23620,"2024-03-13 14:24:34Z",63.14,79,29.834,29.825,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.6,23.8,220.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,88137,23620,"2024-03-13 14:24:51Z",63.14,79,29.834,29.825,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.6,23.8,220.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,88154,22004,"2024-03-13 14:25:08Z",63.14,79,29.834,29.825,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,6.6,23.8,220.4,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,88171,23620,"2024-03-13 14:25:25Z",63.32,79,29.837,29.828,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,88188,23620,"2024-03-13 14:25:42Z",63.32,79,29.837,29.828,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,3.0,9.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,88205,23620,"2024-03-13 14:25:59Z",63.32,79,29.837,29.828,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,88222,23620,"2024-03-13 14:26:16Z",63.32,79,29.837,29.828,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,88239,22004,"2024-03-13 14:26:33Z",63.32,79,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,88256,23620,"2024-03-13 14:26:50Z",63.32,79,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,88273,23620,"2024-03-13 14:27:07Z",63.32,79,29.825,29.816,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,88290,23620,"2024-03-13 14:27:24Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,88307,23620,"2024-03-13 14:27:41Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,88324,23620,"2024-03-13 14:27:58Z",63.32,79,29.831,29.822,0.000,0.000,0.000,0.000,0.260,0.937,8.677,8.677,2.0,9.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.6,23.8,220.4,0,1009.89,1010.19
