PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,358604,"2023-08-08 07:57:14Z",66.74,72,29.967,29.958,56.66,85,283,5.59,8.50,12.30,236.19,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.2,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,13.7,19.3,13.68,9,2.5,0,0,34.39,441.6,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,358621,"2023-08-08 07:57:31Z",66.74,72,29.967,29.958,56.66,85,272,1.79,8.50,12.30,247.77,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.2,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,13.7,19.3,13.68,2.88,0.8,0,0,34.39,441.6,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,358638,"2023-08-08 07:57:48Z",66.74,72,29.967,29.958,56.84,85,241,3.13,8.05,12.30,321.78,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.2,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,13.8,19.3,12.96,5.04,1.4,0,0,34.39,441.6,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,358655,"2023-08-08 07:58:05Z",66.56,72,29.961,29.952,56.84,85,275,3.80,8.05,12.30,221.13,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.2,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,13.8,19.2,12.96,6.12,1.7,0,0,34.39,441.6,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,358672,"2023-08-08 07:58:22Z",66.56,72,29.961,29.952,57.02,85,274,3.58,8.05,12.30,408.30,2,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.2,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,13.9,19.2,12.96,5.76,1.6,0,0,34.39,441.6,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,358689,"2023-08-08 07:58:39Z",66.56,72,29.961,29.952,57.02,85,250,7.83,8.28,12.30,437.14,2,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.2,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,13.9,19.2,13.33,12.6,3.5,0,0,34.39,441.6,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,358706,"2023-08-08 07:58:56Z",66.74,72,29.961,29.952,57.02,84,263,5.59,8.72,12.30,409.23,2,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.2,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,13.9,19.3,14.03,9,2.5,0,0,34.39,441.6,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,358723,"2023-08-08 07:59:13Z",66.74,72,29.961,29.952,57.02,84,244,6.71,11.63,12.30,336.49,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.2,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,13.9,19.3,18.72,10.8,3,0,0,34.39,441.6,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,358740,"2023-08-08 07:59:30Z",66.74,72,29.961,29.952,57.02,84,249,7.16,11.63,12.30,423.65,2,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.2,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,13.9,19.3,18.72,11.52,3.2,0,0,34.39,441.6,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,358757,"2023-08-08 07:59:47Z",66.74,72,29.961,29.952,57.02,84,247,3.58,11.63,12.30,395.87,2,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.2,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,13.9,19.3,18.72,5.76,1.6,0,0,34.39,441.6,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,358774,"2023-08-08 08:00:04Z",66.56,72,29.964,29.955,57.02,84,222,4.70,11.63,12.30,370.87,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.2,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,13.9,19.2,18.72,7.56,2.1,0,0,34.39,441.6,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,358791,"2023-08-08 08:00:21Z",66.56,72,29.964,29.955,57.02,84,282,4.03,11.63,12.30,396.37,2,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.2,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,13.9,19.2,18.72,6.49,1.8,0,0,34.39,441.6,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,358808,"2023-08-08 08:00:38Z",66.56,72,29.964,29.955,57.20,84,235,2.46,11.63,12.30,397.65,2,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14,19.2,18.72,3.96,1.1,0,0,34.39,441.6,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,358825,"2023-08-08 08:00:55Z",66.56,72,29.964,29.955,57.38,84,261,3.58,11.63,12.30,381.67,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.1,19.2,18.72,5.76,1.6,0,0,34.39,441.6,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,358842,"2023-08-08 08:01:12Z",66.56,72,29.967,29.958,57.56,84,247,4.70,10.96,12.30,369.80,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.2,19.2,17.64,7.56,2.1,0,0,34.39,441.6,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,358859,"2023-08-08 08:01:29Z",66.56,72,29.967,29.958,57.56,84,236,2.68,10.96,12.30,345.30,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.2,19.2,17.64,4.31,1.2,0,0,34.39,441.6,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,358876,"2023-08-08 08:01:46Z",66.56,72,29.967,29.958,57.56,84,273,4.70,8.95,12.30,369.52,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.2,19.2,14.4,7.56,2.1,0,0,34.39,441.6,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,358893,"2023-08-08 08:02:03Z",66.56,72,29.967,29.958,57.56,84,254,6.04,9.62,12.30,381.95,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.2,19.2,15.48,9.72,2.7,0,0,34.39,441.6,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,358910,"2023-08-08 08:02:20Z",66.56,72,29.967,29.958,57.56,83,232,8.95,9.62,12.30,425.00,2,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.2,19.2,15.48,14.4,4,0,0,34.39,441.6,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,358927,"2023-08-08 08:02:37Z",66.56,72,29.967,29.958,57.56,84,266,4.92,10.07,12.30,426.27,2,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.2,19.2,16.21,7.92,2.2,0,0,34.39,441.6,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,358944,"2023-08-08 08:02:54Z",66.56,72,29.967,29.958,57.56,83,295,3.80,10.07,12.30,436.79,2,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.2,19.2,16.21,6.12,1.7,0,0,34.39,441.6,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,358961,"2023-08-08 08:03:11Z",66.56,72,29.967,29.958,57.56,84,258,5.82,10.07,12.30,430.89,2,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.2,19.2,16.21,9.37,2.6,0,0,34.39,441.6,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,358978,"2023-08-08 08:03:28Z",66.56,72,29.967,29.958,57.74,83,253,5.59,10.07,12.30,423.93,2,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.3,19.2,16.21,9,2.5,0,0,34.39,441.6,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,358995,"2023-08-08 08:03:45Z",66.56,72,29.967,29.958,57.74,83,274,6.04,10.07,12.30,420.31,2,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.3,19.2,16.21,9.72,2.7,0,0,34.39,441.6,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359012,"2023-08-08 08:04:02Z",66.56,72,29.964,29.955,57.74,83,282,6.26,10.07,12.30,421.80,2,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.3,19.2,16.21,10.07,2.8,0,0,34.39,441.6,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359029,"2023-08-08 08:04:19Z",66.56,72,29.964,29.955,57.74,83,245,6.49,10.07,12.30,423.08,2,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.3,19.2,16.21,10.44,2.9,0,0,34.39,441.6,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359046,"2023-08-08 08:04:36Z",66.56,72,29.964,29.955,57.74,83,233,7.61,9.62,12.30,417.68,2,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.3,19.2,15.48,12.25,3.4,0,0,34.39,441.6,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359063,"2023-08-08 08:04:53Z",66.56,72,29.964,29.955,57.74,83,234,2.01,9.62,12.30,410.43,2,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.3,19.2,15.48,3.23,0.9,0,0,34.39,441.6,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359080,"2023-08-08 08:05:10Z",66.56,72,29.964,29.955,57.74,83,246,4.03,9.62,12.30,398.36,2,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.3,19.2,15.48,6.49,1.8,0,0,34.39,441.6,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359097,"2023-08-08 08:05:27Z",66.56,72,29.964,29.955,57.92,83,249,8.28,9.62,12.30,389.69,2,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.4,19.2,15.48,13.33,3.7,0,0,34.39,441.6,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359114,"2023-08-08 08:05:44Z",66.56,72,29.964,29.955,57.92,82,259,4.47,9.62,12.30,343.09,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.4,19.2,15.48,7.19,2,0,0,34.39,441.6,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359131,"2023-08-08 08:06:01Z",66.56,72,29.964,29.955,57.74,83,260,4.03,9.62,12.30,272.42,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.3,19.2,15.48,6.49,1.8,0,0,34.39,441.6,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359148,"2023-08-08 08:06:18Z",66.56,72,29.964,29.955,57.74,83,224,2.68,8.28,12.30,220.92,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.3,19.2,13.33,4.31,1.2,0,0,34.39,441.6,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359165,"2023-08-08 08:06:35Z",66.56,72,29.964,29.955,57.74,83,255,4.03,8.28,12.30,337.20,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.3,19.2,13.33,6.49,1.8,0,0,34.39,441.6,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359182,"2023-08-08 08:06:52Z",66.56,72,29.964,29.955,57.92,83,250,2.24,8.28,12.30,296.00,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.4,19.2,13.33,3.6,1,0,0,34.39,441.6,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359199,"2023-08-08 08:07:09Z",66.56,72,29.958,29.949,58.10,83,257,4.03,8.28,12.30,343.80,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.5,19.2,13.33,6.49,1.8,0,0,34.39,441.6,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359216,"2023-08-08 08:07:26Z",66.56,72,29.958,29.949,58.10,83,259,4.25,8.28,12.30,200.67,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.5,19.2,13.33,6.84,1.9,0,0,34.39,441.6,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359233,"2023-08-08 08:07:43Z",66.56,72,29.958,29.949,58.10,83,267,3.58,6.49,12.30,243.08,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.5,19.2,10.44,5.76,1.6,0,0,34.39,441.6,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359250,"2023-08-08 08:08:00Z",66.56,72,29.958,29.949,57.92,83,236,4.25,6.49,12.30,223.90,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.4,19.2,10.44,6.84,1.9,0,0,34.39,441.6,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359267,"2023-08-08 08:08:17Z",66.56,72,29.958,29.949,57.92,83,198,1.57,6.49,12.30,406.74,2,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.4,19.2,10.44,2.53,0.7,0,0,34.39,441.6,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359284,"2023-08-08 08:08:34Z",66.56,72,29.958,29.949,57.92,83,266,3.13,6.49,12.30,412.71,2,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.4,19.2,10.44,5.04,1.4,0,0,34.39,441.6,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359301,"2023-08-08 08:08:51Z",66.56,72,29.958,29.949,58.10,83,263,1.34,6.49,12.30,400.21,2,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.5,19.2,10.44,2.16,0.6,0,0,34.39,441.6,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359318,"2023-08-08 08:09:08Z",66.56,72,29.964,29.955,58.28,83,252,5.82,6.26,12.30,390.12,2,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.6,19.2,10.07,9.37,2.6,0,0,34.39,441.6,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359335,"2023-08-08 08:09:25Z",66.56,72,29.964,29.955,58.46,83,257,7.16,8.72,12.30,377.55,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.7,19.2,14.03,11.52,3.2,0,0,34.39,441.6,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359352,"2023-08-08 08:09:42Z",66.56,72,29.964,29.955,58.46,82,252,6.26,8.72,12.30,368.17,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.7,19.2,14.03,10.07,2.8,0,0,34.39,441.6,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359369,"2023-08-08 08:09:59Z",66.56,72,29.961,29.952,58.28,82,250,4.47,8.72,12.30,365.19,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.6,19.2,14.03,7.19,2,0,0,34.39,441.6,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359386,"2023-08-08 08:10:16Z",66.56,72,29.961,29.952,58.28,82,196,6.26,8.72,12.30,359.08,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.6,19.2,14.03,10.07,2.8,0,0,34.39,441.6,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359403,"2023-08-08 08:10:33Z",66.56,72,29.961,29.952,58.28,82,191,5.37,8.72,12.30,347.71,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.6,19.2,14.03,8.64,2.4,0,0,34.39,441.6,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359420,"2023-08-08 08:10:50Z",66.56,72,29.961,29.952,58.10,82,223,2.91,8.72,12.30,356.80,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.5,19.2,14.03,4.68,1.3,0,0,34.39,441.6,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359437,"2023-08-08 08:11:07Z",66.56,72,29.958,29.949,58.10,82,216,1.79,8.72,12.30,369.45,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.5,19.2,14.03,2.88,0.8,0,0,34.39,441.6,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359454,"2023-08-08 08:11:24Z",66.56,72,29.958,29.949,58.28,82,274,5.82,8.72,12.30,381.38,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.6,19.2,14.03,9.37,2.6,0,0,34.39,441.6,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359471,"2023-08-08 08:11:41Z",66.56,72,29.958,29.949,58.46,82,263,4.47,7.61,12.30,382.23,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.7,19.2,12.25,7.19,2,0,0,34.39,441.6,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359488,"2023-08-08 08:11:58Z",66.56,72,29.961,29.952,58.46,82,245,2.01,7.61,12.30,380.39,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.7,19.2,12.25,3.23,0.9,0,0,34.39,441.6,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359505,"2023-08-08 08:12:15Z",66.56,72,29.961,29.952,58.46,82,276,3.80,7.61,12.30,371.01,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.7,19.2,12.25,6.12,1.7,0,0,34.39,441.6,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359522,"2023-08-08 08:12:32Z",66.56,72,29.961,29.952,58.64,82,272,3.80,7.61,12.30,358.01,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.8,19.2,12.25,6.12,1.7,0,0,34.39,441.6,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359539,"2023-08-08 08:12:49Z",66.56,72,29.961,29.952,58.64,82,247,2.46,6.49,12.30,352.54,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.8,19.2,10.44,3.96,1.1,0,0,34.39,441.6,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359556,"2023-08-08 08:13:06Z",66.38,72,29.955,29.946,58.64,82,248,5.14,7.61,12.30,355.74,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.8,19.1,12.25,8.27,2.3,0,0,34.39,441.6,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359573,"2023-08-08 08:13:23Z",66.38,72,29.955,29.946,58.46,81,242,7.61,10.07,12.30,366.04,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.7,19.1,16.21,12.25,3.4,0,0,34.39,441.6,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359590,"2023-08-08 08:13:40Z",66.38,72,29.955,29.946,58.46,81,242,4.25,10.07,12.30,370.09,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.7,19.1,16.21,6.84,1.9,0,0,34.39,441.6,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359607,"2023-08-08 08:13:57Z",66.38,72,29.964,29.955,58.28,81,259,4.25,10.07,12.30,373.71,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.6,19.1,16.21,6.84,1.9,0,0,34.39,441.6,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359624,"2023-08-08 08:14:14Z",66.38,72,29.964,29.955,58.28,82,272,2.24,10.07,12.30,355.38,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.6,19.1,16.21,3.6,1,0,0,34.39,441.6,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359641,"2023-08-08 08:14:31Z",66.38,72,29.964,29.955,58.28,82,285,3.80,10.07,12.30,358.58,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.6,19.1,16.21,6.12,1.7,0,0,34.39,441.6,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,359658,"2023-08-08 08:14:48Z",66.38,72,29.964,29.955,58.28,82,284,4.70,10.07,12.30,371.29,1,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,5.1,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,14.6,19.1,16.21,7.56,2.1,0,0,34.39,441.6,0,1014.39,1014.7
