PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,493859,23520,"2024-04-05 10:39:40Z",63.68,80,29.554,29.545,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,7.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,2.39,20.19,20.19,258.29,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,493876,23520,"2024-04-05 10:39:57Z",63.68,80,29.554,29.545,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,7.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,2.39,20.19,20.19,258.29,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,493893,23520,"2024-04-05 10:40:14Z",63.86,80,29.554,29.545,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,7.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,493910,23520,"2024-04-05 10:40:31Z",63.86,80,29.554,29.545,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,7.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,493927,23520,"2024-04-05 10:40:48Z",63.86,80,29.554,29.545,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,7.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,493944,23520,"2024-04-05 10:41:05Z",63.86,80,29.554,29.545,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,7.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,493961,23520,"2024-04-05 10:41:22Z",63.68,80,29.560,29.551,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,7.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,2.39,20.19,20.19,258.29,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,493978,23520,"2024-04-05 10:41:39Z",63.68,80,29.560,29.551,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,7.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,2.39,20.19,20.19,258.29,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,493995,23520,"2024-04-05 10:41:56Z",63.68,80,29.560,29.551,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,7.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,2.39,20.19,20.19,258.29,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494012,23520,"2024-04-05 10:42:13Z",63.86,80,29.554,29.545,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,7.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494029,23520,"2024-04-05 10:42:30Z",63.86,80,29.554,29.545,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,7.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494046,23520,"2024-04-05 10:42:47Z",63.86,80,29.554,29.545,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,7.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494063,23520,"2024-04-05 10:43:04Z",63.86,80,29.554,29.545,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,7.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494080,23520,"2024-04-05 10:43:21Z",63.68,80,29.557,29.548,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,7.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,2.39,20.19,20.19,258.29,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494097,23520,"2024-04-05 10:43:38Z",63.68,80,29.557,29.548,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,7.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,2.39,20.19,20.19,258.29,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494114,23520,"2024-04-05 10:43:55Z",63.68,80,29.557,29.548,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,7.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,2.39,20.19,20.19,258.29,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494131,23388,"2024-04-05 10:44:12Z",63.86,80,29.560,29.551,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,7.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494148,23520,"2024-04-05 10:44:29Z",63.86,80,29.560,29.551,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,7.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494165,23520,"2024-04-05 10:44:46Z",63.86,80,29.560,29.551,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,7.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494182,23520,"2024-04-05 10:45:03Z",63.86,80,29.560,29.551,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,7.0,15.7,0,17,1712207366,1.5,4,2,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494199,23520,"2024-04-05 10:45:20Z",63.68,80,29.551,29.542,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,7.0,15.7,0,17,1712207366,1.5,4,2,868M,GW1100A,16,17.6,2.39,20.19,20.19,258.29,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494216,23520,"2024-04-05 10:45:37Z",63.68,80,29.551,29.542,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,7.0,15.7,0,17,1712207366,1.5,4,2,868M,GW1100A,16,17.6,2.39,20.19,20.19,258.29,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494233,23524,"2024-04-05 10:45:54Z",63.68,80,29.551,29.542,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,14.0,15.7,0,17,1712207366,1.5,4,2,868M,GW1100A,16,17.6,2.39,20.19,20.19,258.29,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494250,23520,"2024-04-05 10:46:11Z",63.86,80,29.560,29.551,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,14.0,15.7,0,17,1712207366,1.5,4,2,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494267,21912,"2024-04-05 10:46:28Z",63.86,80,29.560,29.551,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,14.0,15.7,0,17,1712207366,1.5,4,2,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494284,23520,"2024-04-05 10:46:45Z",63.86,80,29.560,29.551,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,14.0,15.7,0,17,1712207366,1.5,4,2,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494301,23520,"2024-04-05 10:47:02Z",63.86,80,29.560,29.551,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,14.0,15.7,0,17,1712207366,1.5,4,2,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494318,23520,"2024-04-05 10:47:19Z",63.86,80,29.557,29.548,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,14.0,15.7,0,17,1712207366,1.5,4,2,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494335,23520,"2024-04-05 10:47:36Z",63.86,80,29.557,29.548,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,14.0,15.7,0,17,1712207366,1.5,4,2,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494352,23520,"2024-04-05 10:47:53Z",63.86,80,29.557,29.548,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,14.0,15.7,0,17,1712207366,1.5,4,2,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494369,23520,"2024-04-05 10:48:10Z",63.68,80,29.560,29.551,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,14.0,15.7,0,17,1712207366,1.5,4,2,868M,GW1100A,16,17.6,2.39,20.19,20.19,258.29,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494386,23520,"2024-04-05 10:48:27Z",63.68,80,29.560,29.551,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,14.0,15.7,0,17,1712207366,1.5,4,2,868M,GW1100A,16,17.6,2.39,20.19,20.19,258.29,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494403,23520,"2024-04-05 10:48:44Z",63.68,80,29.560,29.551,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,14.0,15.7,0,17,1712207366,1.5,4,2,868M,GW1100A,16,17.6,2.39,20.19,20.19,258.29,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494420,23520,"2024-04-05 10:49:01Z",63.68,80,29.560,29.551,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,14.0,15.8,0,17,1712207366,1.5,4,2,868M,GW1100A,16,17.6,2.39,20.19,20.19,258.29,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494437,23520,"2024-04-05 10:49:18Z",63.86,80,29.557,29.548,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,14.0,15.8,0,17,1712207366,1.5,4,2,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494454,23520,"2024-04-05 10:49:35Z",63.86,80,29.557,29.548,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,14.0,15.8,0,17,1712207366,1.5,4,2,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494471,23372,"2024-04-05 10:49:52Z",63.86,80,29.557,29.548,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,14.0,15.8,0,17,1712207366,1.5,4,2,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494488,23520,"2024-04-05 10:50:09Z",63.86,80,29.565,29.557,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,14.0,15.8,0,17,1712207366,1.5,4,2,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494505,23520,"2024-04-05 10:50:26Z",63.86,80,29.565,29.557,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,14.0,15.8,0,17,1712207366,1.5,4,2,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494522,23520,"2024-04-05 10:50:43Z",63.86,80,29.565,29.557,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,14.0,15.8,0,17,1712207366,1.5,4,2,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494539,23520,"2024-04-05 10:51:00Z",63.86,80,29.565,29.557,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,14.0,15.8,0,17,1712207366,1.5,4,2,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494556,23520,"2024-04-05 10:51:17Z",63.86,80,29.560,29.551,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,14.0,15.8,0,17,1712207366,1.5,4,2,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494573,23520,"2024-04-05 10:51:34Z",63.86,80,29.560,29.551,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,14.0,15.8,0,17,1712207366,1.5,4,2,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494590,23520,"2024-04-05 10:51:51Z",63.86,80,29.560,29.551,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,14.0,15.8,0,17,1712207366,1.5,4,2,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494607,23520,"2024-04-05 10:52:08Z",63.86,80,29.557,29.548,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,14.0,15.8,0,17,1712207366,1.5,4,2,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494625,23520,"2024-04-05 10:52:26Z",63.86,80,29.557,29.548,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,14.0,15.8,0,17,1712207366,1.5,4,2,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494642,23520,"2024-04-05 10:52:43Z",63.86,80,29.557,29.548,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,14.0,15.8,0,17,1712207366,1.5,4,2,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494658,23520,"2024-04-05 10:52:59Z",63.86,80,29.557,29.548,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,14.0,15.8,0,17,1712207366,1.5,4,2,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494675,23520,"2024-04-05 10:53:16Z",63.86,80,29.554,29.545,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,14.0,15.8,0,17,1712207366,1.5,4,2,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494692,23520,"2024-04-05 10:53:33Z",63.86,80,29.554,29.545,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,14.0,15.8,0,17,1712207366,1.5,4,2,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494709,23520,"2024-04-05 10:53:50Z",63.86,80,29.554,29.545,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,14.0,15.8,0,17,1712207366,1.5,4,2,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494726,23520,"2024-04-05 10:54:07Z",63.86,80,29.560,29.551,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,14.0,15.8,0,17,1712207366,1.5,4,2,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494743,21912,"2024-04-05 10:54:24Z",63.86,80,29.560,29.551,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,14.0,15.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494760,23520,"2024-04-05 10:54:41Z",63.86,80,29.560,29.551,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,14.0,15.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494777,23520,"2024-04-05 10:54:58Z",63.86,80,29.560,29.551,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,14.0,15.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494794,23524,"2024-04-05 10:55:15Z",63.86,80,29.560,29.551,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,14.0,15.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494811,23520,"2024-04-05 10:55:32Z",63.86,80,29.560,29.551,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,14.0,15.8,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494828,23520,"2024-04-05 10:55:49Z",63.86,80,29.560,29.551,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,6.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494845,23520,"2024-04-05 10:56:06Z",63.68,80,29.554,29.545,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,6.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,2.39,20.19,20.19,258.29,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494862,23520,"2024-04-05 10:56:23Z",63.68,80,29.554,29.545,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,6.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,2.39,20.19,20.19,258.29,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494889,23520,"2024-04-05 10:56:50Z",63.68,80,29.554,29.545,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,6.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,2.39,20.19,20.19,258.29,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494896,23304,"2024-04-05 10:56:57Z",63.68,80,29.554,29.545,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,6.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,2.39,20.19,20.19,258.29,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494913,23304,"2024-04-05 10:57:14Z",63.68,80,29.557,29.548,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,6.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,2.39,20.19,20.19,258.29,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494930,23304,"2024-04-05 10:57:31Z",63.68,80,29.557,29.548,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,6.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,2.39,20.19,20.19,258.29,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494947,23304,"2024-04-05 10:57:48Z",63.68,80,29.557,29.548,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,6.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,2.39,20.19,20.19,258.29,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494964,23304,"2024-04-05 10:58:05Z",63.68,80,29.557,29.548,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,6.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,2.39,20.19,20.19,258.29,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494981,23304,"2024-04-05 10:58:22Z",63.68,80,29.562,29.554,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,6.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,2.39,20.19,20.19,258.29,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,494998,23304,"2024-04-05 10:58:39Z",63.68,80,29.562,29.554,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,6.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,2.39,20.19,20.19,258.29,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,495015,23520,"2024-04-05 10:58:56Z",63.68,80,29.562,29.554,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,6.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,2.39,20.19,20.19,258.29,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,495032,23520,"2024-04-05 10:59:13Z",63.68,80,29.560,29.551,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,6.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,2.39,20.19,20.19,258.29,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,495049,23520,"2024-04-05 10:59:30Z",63.68,80,29.560,29.551,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,6.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,2.39,20.19,20.19,258.29,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,495066,23520,"2024-04-05 10:59:47Z",63.68,80,29.560,29.551,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,6.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,2.39,20.19,20.19,258.29,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,495083,23520,"2024-04-05 11:00:04Z",63.68,80,29.560,29.551,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,6.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,2.39,20.19,20.19,258.29,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,495100,23520,"2024-04-05 11:00:21Z",63.68,80,29.554,29.545,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,6.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,2.39,20.19,20.19,258.29,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,495117,23520,"2024-04-05 11:00:38Z",63.68,80,29.554,29.545,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,6.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,2.39,20.19,20.19,258.29,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,495134,23520,"2024-04-05 11:00:55Z",63.68,80,29.554,29.545,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,6.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.6,2.39,20.19,20.19,258.29,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,495151,23520,"2024-04-05 11:01:12Z",63.86,80,29.560,29.551,0.000,0.795,0.000,0.094,0.795,0.795,10.169,10.169,6.0,15.7,0,17,1712207366,1.5,4,3,868M,GW1100A,16,17.7,2.39,20.19,20.19,258.29,0,1000.71,1001.02
