PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,513749,"2023-06-16 07:57:59Z",66.38,63,30.159,30.150,68.90,51,67,3.36,5.59,7.38,470.53,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,20.5,19.1,9,5.41,1.5,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,513766,"2023-06-16 07:58:16Z",66.38,63,30.159,30.150,68.90,50,58,4.25,5.82,7.38,471.17,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,20.5,19.1,9.37,6.84,1.9,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,513783,"2023-06-16 07:58:33Z",66.38,63,30.159,30.150,68.90,50,56,3.36,5.82,7.38,472.30,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,20.5,19.1,9.37,5.41,1.5,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,513800,"2023-06-16 07:58:50Z",66.38,63,30.159,30.150,68.54,51,93,0.00,5.82,7.38,472.80,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,20.3,19.1,9.37,0,0,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,513817,"2023-06-16 07:59:07Z",66.38,63,30.159,30.150,68.54,51,59,1.57,5.82,7.38,474.08,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,20.3,19.1,9.37,2.53,0.7,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,513834,"2023-06-16 07:59:24Z",66.38,63,30.159,30.150,68.54,53,4,1.34,5.82,7.38,475.00,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,20.3,19.1,9.37,2.16,0.6,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,513851,"2023-06-16 07:59:41Z",66.38,63,30.159,30.150,68.90,53,0,1.12,5.82,7.38,476.35,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,20.5,19.1,9.37,1.8,0.5,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,513868,"2023-06-16 07:59:58Z",66.38,63,30.159,30.150,69.26,52,26,2.01,5.82,7.38,477.35,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,20.7,19.1,9.37,3.23,0.9,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,513886,"2023-06-16 08:00:16Z",66.38,63,30.159,30.150,69.44,52,274,1.12,5.82,7.38,477.92,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,20.8,19.1,9.37,1.8,0.5,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,513902,"2023-06-16 08:00:32Z",66.38,63,30.159,30.150,69.62,52,256,1.34,5.82,7.38,477.99,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,20.9,19.1,9.37,2.16,0.6,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,513919,"2023-06-16 08:00:49Z",66.38,63,30.159,30.150,69.80,52,75,0.00,4.03,7.38,477.99,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21,19.1,6.49,0,0,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,513936,"2023-06-16 08:01:06Z",66.38,63,30.156,30.147,69.80,50,65,3.36,4.25,7.38,477.92,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21,19.1,6.84,5.41,1.5,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,513953,"2023-06-16 08:01:23Z",66.38,63,30.156,30.147,69.80,51,54,2.24,5.14,7.38,477.92,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21,19.1,8.27,3.6,1,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,513970,"2023-06-16 08:01:40Z",66.38,63,30.156,30.147,69.80,50,54,2.24,5.14,7.38,477.92,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21,19.1,8.27,3.6,1,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,513987,"2023-06-16 08:01:57Z",66.38,63,30.156,30.147,69.62,50,64,4.03,5.14,7.38,477.92,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,20.9,19.1,8.27,6.49,1.8,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514004,"2023-06-16 08:02:14Z",66.38,63,30.156,30.147,69.62,51,83,4.25,6.04,7.38,477.99,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,20.9,19.1,9.72,6.84,1.9,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514021,"2023-06-16 08:02:31Z",66.38,63,30.156,30.147,69.44,51,59,2.68,6.04,7.38,477.92,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,20.8,19.1,9.72,4.31,1.2,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514038,"2023-06-16 08:02:48Z",66.38,63,30.156,30.147,69.26,52,70,4.47,6.26,7.38,480.05,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,20.7,19.1,10.07,7.19,2,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514055,"2023-06-16 08:03:05Z",66.38,63,30.153,30.144,69.08,52,65,3.13,6.26,7.38,481.04,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,20.6,19.1,10.07,5.04,1.4,0,0,0,290.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514072,"2023-06-16 08:03:22Z",66.38,63,30.153,30.144,68.90,53,84,1.57,6.26,7.38,482.89,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,20.5,19.1,10.07,2.53,0.7,0,0,0,290.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514089,"2023-06-16 08:03:39Z",66.38,63,30.153,30.144,68.90,54,356,0.00,6.26,7.38,483.95,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,20.5,19.1,10.07,0,0,0,0,0,290.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514106,"2023-06-16 08:03:56Z",66.38,63,30.156,30.147,69.26,53,32,1.12,6.26,7.38,484.59,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,20.7,19.1,10.07,1.8,0.5,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514123,"2023-06-16 08:04:13Z",66.38,63,30.156,30.147,69.44,50,68,2.91,6.26,7.38,485.66,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,20.8,19.1,10.07,4.68,1.3,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514140,"2023-06-16 08:04:30Z",66.38,63,30.156,30.147,69.44,50,52,2.24,6.26,7.38,486.72,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,20.8,19.1,10.07,3.6,1,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514157,"2023-06-16 08:04:47Z",66.38,63,30.156,30.147,69.44,49,61,2.91,6.26,7.38,487.51,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,20.8,19.1,10.07,4.68,1.3,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514174,"2023-06-16 08:05:04Z",66.38,63,30.156,30.147,69.44,49,47,2.46,6.26,7.38,488.93,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,20.8,19.1,10.07,3.96,1.1,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514191,"2023-06-16 08:05:21Z",66.38,63,30.156,30.147,69.44,49,59,1.79,4.47,7.38,489.28,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,20.8,19.1,7.19,2.88,0.8,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514208,"2023-06-16 08:05:38Z",66.38,63,30.156,30.147,69.44,49,64,2.68,4.47,7.38,489.85,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,20.8,19.1,7.19,4.31,1.2,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514225,"2023-06-16 08:05:55Z",66.38,63,30.156,30.147,69.44,49,38,1.34,4.47,7.38,490.63,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,20.8,19.1,7.19,2.16,0.6,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514242,"2023-06-16 08:06:12Z",66.38,63,30.156,30.147,69.44,49,59,3.13,4.47,7.38,491.20,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,20.8,19.1,7.19,5.04,1.4,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514259,"2023-06-16 08:06:29Z",66.38,63,30.156,30.147,69.62,50,304,1.34,4.47,7.38,491.06,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,20.9,19.1,7.19,2.16,0.6,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514276,"2023-06-16 08:06:46Z",66.38,63,30.156,30.147,69.80,50,53,1.12,4.25,7.38,491.55,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21,19.1,6.84,1.8,0.5,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514293,"2023-06-16 08:07:03Z",66.38,63,30.156,30.147,69.80,50,29,0.00,4.25,7.38,492.48,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21,19.1,6.84,0,0,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514310,"2023-06-16 08:07:20Z",66.38,63,30.156,30.147,69.80,49,96,0.00,3.58,7.38,493.12,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21,19.1,5.76,0,0,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514327,"2023-06-16 08:07:37Z",66.38,63,30.156,30.147,69.98,50,330,1.34,3.58,7.38,494.04,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.1,19.1,5.76,2.16,0.6,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514344,"2023-06-16 08:07:54Z",66.38,63,30.156,30.147,69.98,50,282,0.00,3.58,7.38,495.11,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.1,19.1,5.76,0,0,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514361,"2023-06-16 08:08:11Z",66.38,63,30.156,30.147,70.34,50,72,0.00,3.58,7.38,495.96,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.3,19.1,5.76,0,0,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514378,"2023-06-16 08:08:28Z",66.38,63,30.156,30.147,70.52,50,92,0.00,3.58,7.38,496.39,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.4,19.1,5.76,0,0,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514395,"2023-06-16 08:08:45Z",66.38,63,30.156,30.147,70.52,50,317,0.00,2.46,7.38,498.02,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.4,19.1,3.96,0,0,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514412,"2023-06-16 08:09:02Z",66.38,63,30.150,30.141,70.52,49,79,1.12,2.46,7.38,499.30,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.4,19.1,3.96,1.8,0.5,0,0,0,290.4,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514429,"2023-06-16 08:09:19Z",66.38,63,30.150,30.141,70.52,49,225,0.00,2.46,7.38,500.29,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.4,19.1,3.96,0,0,0,0,0,290.4,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514446,"2023-06-16 08:09:36Z",66.38,63,30.150,30.141,70.52,50,324,0.00,2.68,7.38,501.00,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.4,19.1,4.31,0,0,0,0,0,290.4,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514463,"2023-06-16 08:09:53Z",66.38,63,30.150,30.141,70.52,51,315,0.00,2.68,7.38,502.49,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.4,19.1,4.31,0,0,0,0,0,290.4,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514480,"2023-06-16 08:10:10Z",66.38,63,30.156,30.147,70.70,50,335,0.00,2.68,7.38,503.35,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.5,19.1,4.31,0,0,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514497,"2023-06-16 08:10:27Z",66.38,63,30.156,30.147,70.88,49,60,1.57,2.68,7.38,504.55,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.6,19.1,4.31,2.53,0.7,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514514,"2023-06-16 08:10:44Z",66.38,63,30.156,30.147,70.88,49,88,1.57,2.68,7.38,504.77,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.6,19.1,4.31,2.53,0.7,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514531,"2023-06-16 08:11:01Z",66.38,63,30.150,30.141,70.70,50,81,0.00,2.68,7.38,505.76,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.5,19.1,4.31,0,0,0,0,0,290.4,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514548,"2023-06-16 08:11:18Z",66.38,63,30.150,30.141,70.70,50,285,0.00,2.68,7.38,506.26,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.5,19.1,4.31,0,0,0,0,0,290.4,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514565,"2023-06-16 08:11:35Z",66.38,63,30.150,30.141,70.70,50,348,1.12,2.68,7.38,507.40,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.5,19.1,4.31,1.8,0.5,0,0,0,290.4,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514582,"2023-06-16 08:11:52Z",66.38,63,30.150,30.141,70.70,50,346,0.00,2.68,7.38,508.39,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.5,19.1,4.31,0,0,0,0,0,290.4,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514599,"2023-06-16 08:12:09Z",66.38,63,30.153,30.144,70.88,49,37,0.00,2.68,7.38,508.67,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.6,19.1,4.31,0,0,0,0,0,290.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514616,"2023-06-16 08:12:26Z",66.38,63,30.153,30.144,70.88,49,70,2.91,4.92,7.38,509.67,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.6,19.1,7.92,4.68,1.3,0,0,0,290.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514633,"2023-06-16 08:12:43Z",66.38,63,30.153,30.144,70.88,50,54,2.24,4.92,7.38,510.02,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.6,19.1,7.92,3.6,1,0,0,0,290.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514650,"2023-06-16 08:13:00Z",66.56,63,30.159,30.150,70.88,49,61,1.12,4.92,7.38,510.88,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.6,19.2,7.92,1.8,0.5,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514667,"2023-06-16 08:13:17Z",66.56,63,30.159,30.150,70.88,49,68,2.91,4.92,7.38,510.81,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.6,19.2,7.92,4.68,1.3,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514684,"2023-06-16 08:13:34Z",66.56,63,30.159,30.150,70.52,50,65,1.79,4.92,7.38,511.52,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.4,19.2,7.92,2.88,0.8,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514701,"2023-06-16 08:13:51Z",66.56,63,30.159,30.150,70.52,49,51,2.46,4.92,7.38,512.51,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.4,19.2,7.92,3.96,1.1,0,0,0,290.4,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514718,"2023-06-16 08:14:08Z",66.56,63,30.153,30.144,70.34,50,51,2.01,4.92,7.38,514.43,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.3,19.2,7.92,3.23,0.9,0,0,0,290.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514735,"2023-06-16 08:14:25Z",66.56,63,30.153,30.144,70.34,50,24,1.57,4.92,7.38,515.00,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.3,19.2,7.92,2.53,0.7,0,0,0,290.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514752,"2023-06-16 08:14:42Z",66.56,63,30.153,30.144,70.34,50,70,2.24,3.80,7.38,515.99,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.3,19.2,6.12,3.6,1,0,0,0,290.4,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514769,"2023-06-16 08:14:59Z",66.56,63,30.156,30.147,70.16,50,64,2.24,5.14,7.38,516.77,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.2,19.2,8.27,3.6,1,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514786,"2023-06-16 08:15:16Z",66.56,63,30.156,30.147,70.16,50,82,4.03,5.37,7.38,516.70,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.2,19.2,8.64,6.49,1.8,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514803,"2023-06-16 08:15:33Z",66.56,63,30.156,30.147,69.98,49,54,2.46,5.37,7.38,517.41,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.1,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.1,19.2,8.64,3.96,1.1,0,0,0,290.4,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,514820,"2023-06-16 08:15:50Z",66.56,63,30.156,30.147,69.98,49,49,3.58,5.37,7.38,518.55,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,5.0,5.0,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,21.1,19.2,8.64,5.76,1.6,0,0,0,290.4,0,1020.89,1021.2
