PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058398,"2023-07-12 10:06:48Z",68.90,62,29.831,29.822,68.18,57,283,2.46,7.16,15.88,170.62,0,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.5,11.52,3.96,1.1,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058415,"2023-07-12 10:07:05Z",68.90,62,29.831,29.822,68.18,57,304,2.24,7.16,15.88,752.68,3,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.5,11.52,3.6,1,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058432,"2023-07-12 10:07:22Z",68.90,62,29.828,29.819,67.82,57,268,4.92,10.51,15.88,793.95,4,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.5,16.91,7.92,2.2,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058449,"2023-07-12 10:07:39Z",68.90,62,29.828,29.819,67.64,58,251,4.25,10.51,15.88,800.41,4,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.5,16.91,6.84,1.9,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058466,"2023-07-12 10:07:56Z",68.90,62,29.828,29.819,67.46,58,299,4.70,15.43,15.88,807.94,4,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.5,24.83,7.56,2.1,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058483,"2023-07-12 10:08:13Z",68.90,62,29.828,29.819,67.46,59,227,3.80,15.43,15.88,796.65,4,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.5,24.83,6.12,1.7,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058500,"2023-07-12 10:08:30Z",68.90,62,29.828,29.819,67.46,59,212,8.95,15.43,15.88,590.65,3,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.5,24.83,14.4,4,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058517,"2023-07-12 10:08:47Z",68.90,62,29.828,29.819,67.46,58,217,4.03,15.43,15.88,767.66,3,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.5,24.83,6.49,1.8,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058534,"2023-07-12 10:09:04Z",68.90,62,29.828,29.819,67.64,58,199,2.91,15.43,15.88,763.61,3,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.5,24.83,4.68,1.3,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058551,"2023-07-12 10:09:21Z",68.90,62,29.828,29.819,67.64,58,225,4.03,15.43,15.88,337.13,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.5,24.83,6.49,1.8,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058568,"2023-07-12 10:09:38Z",68.90,62,29.828,29.819,67.82,59,263,2.68,15.43,15.88,208.06,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.5,24.83,4.31,1.2,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058585,"2023-07-12 10:09:55Z",68.90,62,29.828,29.819,68.00,59,284,2.91,8.95,15.88,190.02,0,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20,20.5,14.4,4.68,1.3,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058602,"2023-07-12 10:10:12Z",68.90,62,29.828,29.819,68.00,58,269,1.34,8.95,15.88,168.07,0,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20,20.5,14.4,2.16,0.6,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058619,"2023-07-12 10:10:29Z",68.90,62,29.825,29.816,68.00,58,318,4.03,7.61,15.88,160.39,0,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20,20.5,12.25,6.49,1.8,0.2,2.79,23.09,334.59,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058636,"2023-07-12 10:10:46Z",68.90,62,29.825,29.816,68.00,58,305,2.91,7.61,15.88,158.55,0,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20,20.5,12.25,4.68,1.3,0.2,2.79,23.09,334.59,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058653,"2023-07-12 10:11:03Z",68.90,62,29.825,29.816,67.82,58,269,1.79,7.61,15.88,163.80,0,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.5,12.25,2.88,0.8,0.2,2.79,23.09,334.59,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058670,"2023-07-12 10:11:20Z",68.90,62,29.828,29.819,67.82,58,287,1.79,7.61,15.88,636.25,3,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.5,12.25,2.88,0.8,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058687,"2023-07-12 10:11:37Z",68.90,62,29.828,29.819,67.64,58,241,2.24,7.61,15.88,160.68,0,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.5,12.25,3.6,1,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058704,"2023-07-12 10:11:54Z",68.90,62,29.828,29.819,67.64,58,304,1.57,7.61,15.88,156.91,0,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.5,12.25,2.53,0.7,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058721,"2023-07-12 10:12:11Z",68.90,62,29.828,29.819,67.64,58,260,2.01,7.61,15.88,171.19,0,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.5,12.25,3.23,0.9,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058738,"2023-07-12 10:12:28Z",68.90,62,29.828,29.819,67.46,58,255,2.01,4.47,15.88,797.07,4,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.5,7.19,3.23,0.9,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058755,"2023-07-12 10:12:45Z",68.90,62,29.828,29.819,67.46,58,240,2.68,4.92,15.88,263.96,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.5,7.92,4.31,1.2,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058772,"2023-07-12 10:13:02Z",68.90,62,29.828,29.819,67.46,58,246,2.01,6.04,15.88,807.02,4,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.5,9.72,3.23,0.9,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058789,"2023-07-12 10:13:19Z",68.90,62,29.828,29.819,67.46,58,210,2.68,6.04,15.88,248.62,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.5,9.72,4.31,1.2,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058806,"2023-07-12 10:13:36Z",68.90,62,29.828,29.819,67.46,58,218,1.34,6.04,15.88,200.88,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.5,9.72,2.16,0.6,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058823,"2023-07-12 10:13:53Z",68.90,62,29.828,29.819,67.64,58,327,2.24,6.04,15.88,819.16,4,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.5,9.72,3.6,1,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058840,"2023-07-12 10:14:10Z",68.90,62,29.828,29.819,67.64,58,212,2.24,6.04,15.88,825.77,4,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.5,9.72,3.6,1,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058857,"2023-07-12 10:14:27Z",68.90,62,29.825,29.816,67.82,58,247,2.91,6.04,15.88,833.87,4,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.5,9.72,4.68,1.3,0.2,2.79,23.09,334.59,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058874,"2023-07-12 10:14:44Z",68.90,62,29.825,29.816,68.00,58,244,2.46,9.84,15.88,838.63,4,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20,20.5,15.84,3.96,1.1,0.2,2.79,23.09,334.59,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058891,"2023-07-12 10:15:01Z",68.90,62,29.825,29.816,68.00,57,193,3.80,9.84,15.88,822.57,4,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20,20.5,15.84,6.12,1.7,0.2,2.79,23.09,334.59,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058908,"2023-07-12 10:15:18Z",68.90,62,29.831,29.822,68.00,57,257,3.13,9.84,15.88,699.40,3,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20,20.5,15.84,5.04,1.4,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058925,"2023-07-12 10:15:35Z",68.90,62,29.831,29.822,68.00,57,217,5.82,9.84,15.88,861.36,4,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20,20.5,15.84,9.37,2.6,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058942,"2023-07-12 10:15:52Z",68.90,62,29.831,29.822,68.00,57,219,4.47,9.84,15.88,870.02,4,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20,20.5,15.84,7.19,2,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058959,"2023-07-12 10:16:09Z",68.90,62,29.831,29.822,68.00,57,227,4.47,9.84,15.88,881.67,4,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20,20.5,15.84,7.19,2,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058976,"2023-07-12 10:16:26Z",68.90,62,29.828,29.819,68.00,57,228,2.46,9.84,15.88,255.65,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20,20.5,15.84,3.96,1.1,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1058993,"2023-07-12 10:16:43Z",68.90,62,29.828,29.819,68.00,57,245,7.16,10.07,15.88,733.64,3,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20,20.5,16.21,11.52,3.2,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1059010,"2023-07-12 10:17:00Z",68.90,62,29.828,29.819,68.00,58,230,5.59,10.07,15.88,257.00,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20,20.5,16.21,9,2.5,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1059027,"2023-07-12 10:17:17Z",68.90,62,29.828,29.819,68.00,58,216,2.01,10.07,15.88,255.15,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20,20.5,16.21,3.23,0.9,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1059044,"2023-07-12 10:17:34Z",68.90,62,29.828,29.819,68.00,58,207,2.46,10.07,15.88,881.96,4,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20,20.5,16.21,3.96,1.1,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1059061,"2023-07-12 10:17:51Z",68.90,62,29.828,29.819,68.00,57,208,4.47,10.07,15.88,877.41,4,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20,20.5,16.21,7.19,2,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1059078,"2023-07-12 10:18:08Z",68.90,62,29.828,29.819,68.18,57,262,4.47,10.07,15.88,872.58,4,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.5,16.21,7.19,2,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1059095,"2023-07-12 10:18:25Z",68.90,62,29.828,29.819,68.18,57,280,4.70,10.07,15.88,871.59,4,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.5,16.21,7.56,2.1,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1059112,"2023-07-12 10:18:42Z",68.90,62,29.828,29.819,68.18,57,276,5.14,10.07,15.88,870.38,4,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.5,16.21,8.27,2.3,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1059129,"2023-07-12 10:18:59Z",68.90,62,29.828,29.819,68.36,57,225,3.80,9.39,15.88,867.40,4,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.5,15.11,6.12,1.7,0.2,2.79,23.09,334.59,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1059146,"2023-07-12 10:19:16Z",69.08,62,29.831,29.822,68.36,57,223,3.36,9.39,15.88,257.78,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,15.11,5.41,1.5,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1059163,"2023-07-12 10:19:33Z",69.08,62,29.831,29.822,68.36,57,251,3.80,9.39,15.88,418.03,2,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,15.11,6.12,1.7,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1059180,"2023-07-12 10:19:50Z",69.08,62,29.831,29.822,68.36,57,218,3.36,14.32,15.88,226.81,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.6,23.05,5.41,1.5,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1059197,"2023-07-12 10:20:07Z",69.08,62,29.831,29.822,68.18,57,284,2.68,14.32,15.88,207.77,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.6,23.05,4.31,1.2,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1059214,"2023-07-12 10:20:24Z",68.90,62,29.831,29.822,68.00,57,237,4.25,14.32,15.88,207.77,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20,20.5,23.05,6.84,1.9,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1059231,"2023-07-12 10:20:41Z",68.90,62,29.831,29.822,68.00,56,218,3.13,14.32,15.88,212.96,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,20,20.5,23.05,5.04,1.4,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1059248,"2023-07-12 10:20:58Z",68.90,62,29.831,29.822,67.82,57,264,6.26,14.32,15.88,215.66,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.5,23.05,10.07,2.8,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1059265,"2023-07-12 10:21:15Z",68.90,62,29.831,29.822,67.64,57,229,5.82,14.32,15.88,226.17,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.5,23.05,9.37,2.6,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1059282,"2023-07-12 10:21:32Z",68.90,62,29.831,29.822,67.46,58,336,0.00,14.32,15.88,450.57,2,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.5,23.05,0,0,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1059299,"2023-07-12 10:21:49Z",68.90,62,29.831,29.822,67.46,57,227,4.92,14.32,15.88,564.86,2,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.5,23.05,7.92,2.2,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1059316,"2023-07-12 10:22:06Z",68.90,62,29.831,29.822,67.46,58,288,2.01,10.07,15.88,208.20,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.5,16.21,3.23,0.9,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1059333,"2023-07-12 10:22:23Z",68.90,62,29.834,29.825,67.46,58,256,4.70,10.07,15.88,207.35,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.5,16.21,7.56,2.1,0.2,2.79,23.09,334.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1059350,"2023-07-12 10:22:40Z",68.90,62,29.834,29.825,67.46,58,235,2.91,10.07,15.88,210.62,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.5,16.21,4.68,1.3,0.2,2.79,23.09,334.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1059367,"2023-07-12 10:22:57Z",68.90,62,29.834,29.825,67.46,58,321,4.70,10.07,15.88,213.67,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.7,20.5,16.21,7.56,2.1,0.2,2.79,23.09,334.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1059384,"2023-07-12 10:23:14Z",68.90,62,29.834,29.825,67.28,57,296,4.70,10.07,15.88,224.33,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.6,20.5,16.21,7.56,2.1,0.2,2.79,23.09,334.59,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1059401,"2023-07-12 10:23:31Z",68.90,62,29.831,29.822,67.10,58,222,2.01,10.07,15.88,224.96,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.5,20.5,16.21,3.23,0.9,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1059418,"2023-07-12 10:23:48Z",68.90,62,29.831,29.822,67.10,58,229,4.03,10.07,15.88,228.52,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.5,20.5,16.21,6.49,1.8,0.2,2.79,23.09,334.59,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1059435,"2023-07-12 10:24:05Z",68.90,62,29.831,29.822,67.10,58,235,3.80,8.28,15.88,240.88,1,0.000,0.000,0.000,0.008,0.110,0.909,13.173,13.173,1.0,7.0,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,19.5,20.5,13.33,6.12,1.7,0.2,2.79,23.09,334.59,0,1009.89,1010.19
