PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487079,22596,"2024-04-14 10:21:31Z",64.94,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487096,22596,"2024-04-14 10:21:48Z",64.94,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487113,22596,"2024-04-14 10:22:05Z",64.94,79,30.227,30.218,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487130,22596,"2024-04-14 10:22:22Z",64.94,79,30.227,30.218,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487147,22596,"2024-04-14 10:22:39Z",64.94,79,30.227,30.218,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487164,22596,"2024-04-14 10:22:56Z",64.94,79,30.227,30.218,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487181,22596,"2024-04-14 10:23:13Z",64.94,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487198,22596,"2024-04-14 10:23:30Z",64.94,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487215,22596,"2024-04-14 10:23:47Z",64.94,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487232,22596,"2024-04-14 10:24:04Z",64.94,79,30.227,30.218,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487249,22596,"2024-04-14 10:24:21Z",64.94,79,30.227,30.218,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487266,22596,"2024-04-14 10:24:38Z",64.94,79,30.227,30.218,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487283,22596,"2024-04-14 10:24:55Z",64.94,79,30.227,30.218,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487300,22596,"2024-04-14 10:25:12Z",64.94,79,30.227,30.218,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487317,22596,"2024-04-14 10:25:29Z",64.94,79,30.227,30.218,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487334,22596,"2024-04-14 10:25:46Z",64.94,79,30.227,30.218,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487351,22596,"2024-04-14 10:26:03Z",64.94,79,30.227,30.218,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487368,22596,"2024-04-14 10:26:20Z",64.94,79,30.227,30.218,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487385,22596,"2024-04-14 10:26:37Z",64.94,79,30.227,30.218,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487402,22596,"2024-04-14 10:26:54Z",64.94,79,30.227,30.218,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487419,22596,"2024-04-14 10:27:11Z",64.94,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487436,22596,"2024-04-14 10:27:28Z",64.94,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487453,22596,"2024-04-14 10:27:45Z",64.94,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487470,22596,"2024-04-14 10:28:02Z",64.94,79,30.224,30.215,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487487,22560,"2024-04-14 10:28:19Z",64.94,79,30.224,30.215,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487504,22560,"2024-04-14 10:28:36Z",64.94,79,30.224,30.215,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487521,22560,"2024-04-14 10:28:53Z",64.94,79,30.224,30.215,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487538,22560,"2024-04-14 10:29:10Z",64.94,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487555,22560,"2024-04-14 10:29:27Z",64.94,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487572,22560,"2024-04-14 10:29:44Z",64.94,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487589,22560,"2024-04-14 10:30:01Z",64.94,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487606,22560,"2024-04-14 10:30:18Z",64.94,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487623,22560,"2024-04-14 10:30:35Z",64.94,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487640,22560,"2024-04-14 10:30:52Z",64.94,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487657,22560,"2024-04-14 10:31:09Z",64.94,79,30.236,30.227,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487674,22560,"2024-04-14 10:31:26Z",64.94,79,30.236,30.227,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487691,22560,"2024-04-14 10:31:43Z",64.94,79,30.236,30.227,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487708,22560,"2024-04-14 10:32:00Z",64.94,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487725,22560,"2024-04-14 10:32:17Z",64.94,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487742,22560,"2024-04-14 10:32:34Z",64.94,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487759,22560,"2024-04-14 10:32:51Z",64.94,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487776,22560,"2024-04-14 10:33:08Z",64.94,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487793,22560,"2024-04-14 10:33:25Z",64.94,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487810,22560,"2024-04-14 10:33:42Z",64.94,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487827,22560,"2024-04-14 10:33:59Z",64.94,79,30.227,30.218,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487844,22560,"2024-04-14 10:34:16Z",64.94,79,30.227,30.218,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487861,22560,"2024-04-14 10:34:33Z",64.94,79,30.227,30.218,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487878,22560,"2024-04-14 10:34:50Z",64.94,79,30.227,30.218,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487895,22560,"2024-04-14 10:35:07Z",64.94,79,30.233,30.224,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487912,22560,"2024-04-14 10:35:24Z",64.94,79,30.233,30.224,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487929,22560,"2024-04-14 10:35:41Z",64.94,79,30.233,30.224,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487946,22560,"2024-04-14 10:35:58Z",64.94,79,30.239,30.230,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487963,22560,"2024-04-14 10:36:15Z",64.94,79,30.239,30.230,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487980,22560,"2024-04-14 10:36:32Z",64.94,79,30.239,30.230,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,487997,22560,"2024-04-14 10:36:49Z",64.94,79,30.239,30.230,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488014,22560,"2024-04-14 10:37:06Z",64.94,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488032,22560,"2024-04-14 10:37:24Z",64.94,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488048,22560,"2024-04-14 10:37:40Z",64.94,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488065,22560,"2024-04-14 10:37:57Z",64.94,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488082,22560,"2024-04-14 10:38:14Z",64.94,79,30.227,30.218,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488099,22560,"2024-04-14 10:38:31Z",64.94,79,30.227,30.218,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488116,22560,"2024-04-14 10:38:48Z",64.94,79,30.227,30.218,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488133,22560,"2024-04-14 10:39:05Z",64.94,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488150,22560,"2024-04-14 10:39:22Z",64.94,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488167,22560,"2024-04-14 10:39:39Z",64.94,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488184,22560,"2024-04-14 10:39:56Z",64.94,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488201,22560,"2024-04-14 10:40:13Z",64.94,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488218,22560,"2024-04-14 10:40:30Z",64.94,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488235,22560,"2024-04-14 10:40:47Z",64.94,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488252,22560,"2024-04-14 10:41:04Z",65.12,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488269,22560,"2024-04-14 10:41:21Z",65.12,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488286,22560,"2024-04-14 10:41:38Z",65.12,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488303,22560,"2024-04-14 10:41:55Z",65.12,79,30.230,30.221,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488320,22560,"2024-04-14 10:42:12Z",64.94,79,30.227,30.218,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488337,22560,"2024-04-14 10:42:29Z",64.94,79,30.227,30.218,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488354,22560,"2024-04-14 10:42:46Z",64.94,79,30.227,30.218,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488371,22560,"2024-04-14 10:43:03Z",64.94,79,30.227,30.218,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,488388,22560,"2024-04-14 10:43:20Z",64.94,79,30.227,30.218,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,5.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1023.3,1023.6
