PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60219,"2022-07-06 08:23:40Z",69.98,62,30.301,30.292,62.78,80,240,2.46,5.14,7.61,191.22,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.1,21.1,8.27,3.96,1.1,0,0,1.6,223.29,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60236,"2022-07-06 08:23:57Z",69.98,62,30.301,30.292,62.78,80,288,0.00,5.14,7.61,191.51,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.1,21.1,8.27,0,0,0,0,1.6,223.29,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60253,"2022-07-06 08:24:14Z",69.98,62,30.301,30.292,62.78,79,339,1.57,5.14,7.61,191.65,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.1,21.1,8.27,2.53,0.7,0,0,1.6,223.29,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60270,"2022-07-06 08:24:31Z",69.98,62,30.301,30.292,62.78,80,269,0.00,5.14,7.61,195.56,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.1,21.1,8.27,0,0,0,0,1.6,223.29,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60287,"2022-07-06 08:24:48Z",69.98,62,30.301,30.292,62.78,80,180,1.34,5.14,7.61,198.04,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.1,21.1,8.27,2.16,0.6,0,0,1.6,223.29,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60304,"2022-07-06 08:25:05Z",69.98,62,30.301,30.292,62.78,80,304,2.01,5.14,7.61,200.88,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.1,21.1,8.27,3.23,0.9,0,0,1.6,223.29,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60321,"2022-07-06 08:25:22Z",69.98,62,30.301,30.292,62.78,79,266,2.68,5.14,7.61,202.30,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.1,21.1,8.27,4.31,1.2,0,0,1.6,223.29,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60338,"2022-07-06 08:25:39Z",69.98,62,30.295,30.286,62.78,80,256,1.12,4.92,7.61,203.58,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.1,21.1,7.92,1.8,0.5,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60355,"2022-07-06 08:25:56Z",69.98,62,30.295,30.286,62.78,80,286,2.46,4.92,7.61,202.94,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.1,21.1,7.92,3.96,1.1,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60372,"2022-07-06 08:26:13Z",69.98,62,30.295,30.286,62.78,80,351,0.00,4.92,7.61,201.59,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.1,21.1,7.92,0,0,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60390,"2022-07-06 08:26:31Z",69.98,62,30.301,30.292,62.78,80,3,1.12,4.92,7.61,199.75,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.1,21.1,7.92,1.8,0.5,0,0,1.6,223.29,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60406,"2022-07-06 08:26:47Z",69.98,62,30.301,30.292,62.78,80,17,1.34,4.92,7.61,198.18,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.1,21.1,7.92,2.16,0.6,0,0,1.6,223.29,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60423,"2022-07-06 08:27:04Z",69.98,62,30.301,30.292,62.78,80,268,2.01,4.92,7.61,197.05,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.1,21.1,7.92,3.23,0.9,0,0,1.6,223.29,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60440,"2022-07-06 08:27:21Z",69.98,62,30.301,30.292,62.96,80,294,0.00,4.92,7.61,196.62,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.2,21.1,7.92,0,0,0,0,1.6,223.29,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60457,"2022-07-06 08:27:38Z",69.98,62,30.298,30.289,62.96,80,304,2.24,3.80,7.61,197.05,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.2,21.1,6.12,3.6,1,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60474,"2022-07-06 08:27:55Z",69.98,62,30.298,30.289,62.96,79,355,1.34,3.80,7.61,198.82,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.2,21.1,6.12,2.16,0.6,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60491,"2022-07-06 08:28:12Z",69.98,62,30.298,30.289,62.96,79,247,2.24,4.25,7.61,200.74,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.2,21.1,6.84,3.6,1,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60508,"2022-07-06 08:28:29Z",69.98,62,30.295,30.286,62.96,79,279,1.57,4.25,7.61,203.58,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.2,21.1,6.84,2.53,0.7,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60525,"2022-07-06 08:28:46Z",69.98,62,30.295,30.286,62.96,80,356,1.79,4.25,7.61,206.28,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.2,21.1,6.84,2.88,0.8,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60542,"2022-07-06 08:29:03Z",69.98,62,30.295,30.286,62.96,80,319,1.12,4.25,7.61,210.47,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.2,21.1,6.84,1.8,0.5,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60559,"2022-07-06 08:29:20Z",69.98,62,30.295,30.286,62.96,80,289,0.00,4.25,7.61,212.68,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.2,21.1,6.84,0,0,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60576,"2022-07-06 08:29:37Z",69.98,62,30.295,30.286,62.96,79,262,2.24,5.37,7.61,219.42,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.2,21.1,8.64,3.6,1,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60593,"2022-07-06 08:29:54Z",69.98,62,30.295,30.286,62.96,79,264,1.57,5.37,7.61,227.10,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.2,21.1,8.64,2.53,0.7,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60610,"2022-07-06 08:30:11Z",69.98,62,30.295,30.286,62.96,80,271,1.57,5.37,7.61,234.55,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.2,21.1,8.64,2.53,0.7,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60627,"2022-07-06 08:30:28Z",69.98,62,30.289,30.280,62.96,80,349,1.34,5.37,7.61,246.06,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.2,21.1,8.64,2.16,0.6,0,0,1.6,223.29,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60645,"2022-07-06 08:30:46Z",69.98,62,30.289,30.280,62.96,80,25,0.00,5.37,7.61,260.20,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.2,21.1,8.64,0,0,0,0,1.6,223.29,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60661,"2022-07-06 08:31:02Z",69.98,62,30.289,30.280,62.96,79,254,1.12,5.37,7.61,271.56,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.2,21.1,8.64,1.8,0.5,0,0,1.6,223.29,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60678,"2022-07-06 08:31:19Z",69.98,62,30.289,30.280,63.14,79,216,3.13,5.37,7.61,296.78,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.3,21.1,8.64,5.04,1.4,0,0,1.6,223.29,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60696,"2022-07-06 08:31:37Z",70.16,62,30.295,30.286,63.14,79,270,2.24,3.58,7.61,332.94,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.3,21.2,5.76,3.6,1,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60712,"2022-07-06 08:31:53Z",70.16,62,30.295,30.286,63.14,79,226,1.79,3.58,7.61,302.11,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.3,21.2,5.76,2.88,0.8,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60729,"2022-07-06 08:32:10Z",70.16,62,30.295,30.286,63.32,79,268,2.68,3.58,7.61,296.07,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.4,21.2,5.76,4.31,1.2,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60746,"2022-07-06 08:32:27Z",70.16,62,30.298,30.289,63.32,79,257,1.79,3.58,7.61,307.01,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.4,21.2,5.76,2.88,0.8,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60763,"2022-07-06 08:32:44Z",70.16,62,30.298,30.289,63.32,79,353,0.00,4.70,7.61,357.37,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.4,21.2,7.56,0,0,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60780,"2022-07-06 08:33:01Z",70.16,62,30.298,30.289,63.32,79,347,0.00,4.70,7.61,393.60,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.4,21.2,7.56,0,0,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60797,"2022-07-06 08:33:18Z",70.16,62,30.298,30.289,63.68,79,213,1.57,4.70,7.61,317.02,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.6,21.2,7.56,2.53,0.7,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60814,"2022-07-06 08:33:35Z",70.16,62,30.295,30.286,63.68,79,177,1.79,4.70,7.61,314.61,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.6,21.2,7.56,2.88,0.8,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60831,"2022-07-06 08:33:52Z",70.16,62,30.295,30.286,63.68,78,276,3.58,6.49,7.61,317.52,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.6,21.2,10.44,5.76,1.6,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60848,"2022-07-06 08:34:09Z",70.16,62,30.295,30.286,63.68,78,265,2.24,6.49,7.61,292.80,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.6,21.2,10.44,3.6,1,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60865,"2022-07-06 08:34:26Z",70.16,62,30.295,30.286,63.68,79,307,2.91,6.49,7.61,289.18,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.6,21.2,10.44,4.68,1.3,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60882,"2022-07-06 08:34:43Z",70.16,62,30.295,30.286,63.68,78,151,0.00,6.49,7.61,290.10,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.6,21.2,10.44,0,0,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60899,"2022-07-06 08:35:00Z",70.16,62,30.295,30.286,63.86,78,210,2.24,6.49,7.61,293.16,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.7,21.2,10.44,3.6,1,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60916,"2022-07-06 08:35:17Z",70.16,62,30.295,30.286,63.86,78,240,3.13,6.49,7.61,306.58,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.7,21.2,10.44,5.04,1.4,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60933,"2022-07-06 08:35:34Z",70.16,62,30.292,30.283,63.86,78,238,1.57,6.49,7.61,318.94,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.7,21.2,10.44,2.53,0.7,0,0,1.6,223.29,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60950,"2022-07-06 08:35:51Z",70.16,62,30.292,30.283,63.86,78,18,1.12,4.70,7.61,290.96,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.7,21.2,7.56,1.8,0.5,0,0,1.6,223.29,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60967,"2022-07-06 08:36:08Z",70.16,62,30.292,30.283,63.86,78,32,0.00,4.70,7.61,279.87,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.7,21.2,7.56,0,0,0,0,1.6,223.29,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,60984,"2022-07-06 08:36:25Z",70.16,62,30.292,30.283,64.04,78,22,0.00,4.70,7.61,268.79,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.8,21.2,7.56,0,0,0,0,1.6,223.29,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,61003,"2022-07-06 08:36:44Z",70.34,62,30.295,30.286,64.22,78,84,0.00,4.70,7.61,264.18,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.9,21.3,7.56,0,0,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,61018,"2022-07-06 08:36:59Z",70.34,62,30.295,30.286,64.40,78,28,0.00,4.70,7.61,266.16,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,21.3,7.56,0,0,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,61035,"2022-07-06 08:37:16Z",70.34,62,30.295,30.286,64.40,77,308,1.79,4.47,7.61,273.13,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,21.3,7.19,2.88,0.8,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,61052,"2022-07-06 08:37:33Z",70.34,62,30.295,30.286,64.58,77,344,2.24,4.47,7.61,281.51,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18.1,21.3,7.19,3.6,1,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,61069,"2022-07-06 08:37:50Z",70.34,62,30.295,30.286,64.58,77,267,2.24,4.03,7.61,300.90,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18.1,21.3,6.49,3.6,1,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,61087,"2022-07-06 08:38:08Z",70.34,62,30.295,30.286,64.40,77,9,2.24,4.03,7.61,324.41,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,21.3,6.49,3.6,1,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,61103,"2022-07-06 08:38:24Z",70.34,62,30.295,30.286,64.40,77,345,1.34,4.03,7.61,343.02,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,21.3,6.49,2.16,0.6,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,61120,"2022-07-06 08:38:41Z",70.34,62,30.298,30.289,64.40,77,123,0.00,4.03,7.61,368.38,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,21.3,6.49,0,0,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,61137,"2022-07-06 08:38:58Z",70.34,62,30.298,30.289,64.40,77,294,1.12,4.03,7.61,378.82,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,21.3,6.49,1.8,0.5,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,61154,"2022-07-06 08:39:15Z",70.34,62,30.298,30.289,64.40,77,296,0.00,4.03,7.61,390.26,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18,21.3,6.49,0,0,0,0,1.6,223.29,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,61171,"2022-07-06 08:39:32Z",70.34,62,30.295,30.286,64.58,77,255,2.46,4.03,7.61,393.74,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18.1,21.3,6.49,3.96,1.1,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,61188,"2022-07-06 08:39:49Z",70.34,62,30.295,30.286,64.58,77,110,0.00,3.80,7.61,477.92,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,7.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18.1,21.3,6.12,0,0,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,61205,"2022-07-06 08:40:06Z",70.34,62,30.295,30.286,64.58,77,142,0.00,3.13,7.61,421.37,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,7.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18.1,21.3,5.04,0,0,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,61222,"2022-07-06 08:40:23Z",70.34,62,30.295,30.286,64.76,76,309,2.46,3.80,7.61,364.48,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,7.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18.2,21.3,6.12,3.96,1.1,0,0,1.6,223.29,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,61239,"2022-07-06 08:40:40Z",70.34,62,30.292,30.283,64.76,76,14,1.12,3.80,7.61,328.82,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,7.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18.2,21.3,6.12,1.8,0.5,0,0,1.6,223.29,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,61257,"2022-07-06 08:40:58Z",70.34,62,30.292,30.283,64.94,76,265,1.57,3.80,7.61,313.40,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,7.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18.3,21.3,6.12,2.53,0.7,0,0,1.6,223.29,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,61273,"2022-07-06 08:41:14Z",70.34,62,30.292,30.283,64.76,76,252,2.91,3.80,7.61,294.65,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,7.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18.2,21.3,6.12,4.68,1.3,0,0,1.6,223.29,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,61291,"2022-07-06 08:41:32Z",70.34,61,30.292,30.283,64.76,76,205,2.46,5.37,7.61,284.70,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,7.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,18.2,21.3,8.64,3.96,1.1,0,0,1.6,223.29,0,1025.5,1025.8
