PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,452801,"2023-02-09 12:44:10Z",64.58,68,30.466,30.457,47.12,60,338,6.93,8.50,14.99,299.12,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,42.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,18.1,13.68,11.15,3.1,0,0,0,57.51,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,452818,"2023-02-09 12:44:27Z",64.58,68,30.466,30.457,47.12,60,335,3.80,8.50,14.99,297.42,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,42.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,18.1,13.68,6.12,1.7,0,0,0,57.51,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,452835,"2023-02-09 12:44:44Z",64.58,68,30.466,30.457,47.12,61,275,2.01,8.50,14.99,295.07,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,42.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,18.1,13.68,3.23,0.9,0,0,0,57.51,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,452852,"2023-02-09 12:45:01Z",64.76,68,30.469,30.460,47.12,61,339,2.68,8.50,14.99,293.44,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,42.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,18.2,13.68,4.31,1.2,0,0,0,57.51,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,452869,"2023-02-09 12:45:18Z",64.76,68,30.469,30.460,47.12,61,274,4.25,8.50,14.99,294.79,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,42.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,18.2,13.68,6.84,1.9,0,0,0,57.51,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,452888,"2023-02-09 12:45:37Z",64.76,68,30.469,30.460,47.12,60,289,8.28,9.39,14.99,296.64,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,42.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,18.2,15.11,13.33,3.7,0,0,0,57.51,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,452903,"2023-02-09 12:45:52Z",64.76,68,30.469,30.460,47.12,61,300,3.13,9.39,14.99,294.86,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,42.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,18.2,15.11,5.04,1.4,0,0,0,57.51,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,452920,"2023-02-09 12:46:09Z",64.76,68,30.472,30.463,46.94,61,314,2.46,9.39,14.99,293.30,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,42.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,18.2,15.11,3.96,1.1,0,0,0,57.51,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,452937,"2023-02-09 12:46:26Z",64.76,68,30.472,30.463,46.94,61,293,2.01,9.39,14.99,293.73,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,42.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,18.2,15.11,3.23,0.9,0,0,0,57.51,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,452954,"2023-02-09 12:46:43Z",64.76,68,30.472,30.463,46.94,62,313,2.24,9.39,14.99,293.65,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,42.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,18.2,15.11,3.6,1,0,0,0,57.51,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,452971,"2023-02-09 12:47:00Z",64.76,68,30.469,30.460,46.94,62,320,2.46,9.39,14.99,295.22,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,42.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,18.2,15.11,3.96,1.1,0,0,0,57.51,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,452988,"2023-02-09 12:47:17Z",64.76,68,30.469,30.460,46.94,62,323,4.25,9.39,14.99,297.35,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,42.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,18.2,15.11,6.84,1.9,0,0,0,57.51,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453005,"2023-02-09 12:47:34Z",64.76,68,30.469,30.460,47.12,62,326,2.01,9.39,14.99,295.43,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,42.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,18.2,15.11,3.23,0.9,0,0,0,57.51,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453022,"2023-02-09 12:47:51Z",64.76,68,30.469,30.460,47.12,62,289,1.34,6.49,14.99,294.15,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,42.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,18.2,10.44,2.16,0.6,0,0,0,57.51,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453039,"2023-02-09 12:48:08Z",64.76,68,30.469,30.460,47.12,61,300,2.01,6.49,14.99,292.52,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,42.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,18.2,10.44,3.23,0.9,0,0,0,57.51,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453056,"2023-02-09 12:48:25Z",64.76,68,30.469,30.460,47.12,61,286,4.03,7.83,14.99,291.88,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,42.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,18.2,12.6,6.49,1.8,0,0,0,57.51,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453073,"2023-02-09 12:48:42Z",64.76,68,30.469,30.460,47.30,61,297,2.24,7.83,14.99,292.59,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,42.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,18.2,12.6,3.6,1,0,0,0,57.51,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453090,"2023-02-09 12:48:59Z",64.76,68,30.466,30.457,47.30,61,245,2.68,7.83,14.99,294.29,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,42.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,18.2,12.6,4.31,1.2,0,0,0,57.51,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453107,"2023-02-09 12:49:16Z",64.76,68,30.466,30.457,47.48,61,287,2.68,7.83,14.99,293.73,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,42.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,18.2,12.6,4.31,1.2,0,0,0,57.51,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453124,"2023-02-09 12:49:33Z",64.76,68,30.466,30.457,47.48,61,264,6.93,9.62,14.99,296.50,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,42.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,18.2,15.48,11.15,3.1,0,0,0,57.51,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453141,"2023-02-09 12:49:50Z",64.76,68,30.466,30.457,47.48,61,290,2.68,9.62,14.99,299.69,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,42.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,18.2,15.48,4.31,1.2,0,0,0,57.51,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453158,"2023-02-09 12:50:07Z",64.76,67,30.469,30.460,47.30,61,304,3.80,9.62,14.99,303.53,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,42.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,18.2,15.48,6.12,1.7,0,0,0,57.51,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453175,"2023-02-09 12:50:24Z",64.76,67,30.469,30.460,47.30,61,285,5.14,9.84,14.99,305.59,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,42.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,18.2,15.84,8.27,2.3,0,0,0,57.51,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453192,"2023-02-09 12:50:41Z",64.76,67,30.469,30.460,47.30,60,292,10.07,12.30,14.99,304.52,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,42.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,18.2,19.79,16.21,4.5,0,0,0,57.51,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453209,"2023-02-09 12:50:58Z",64.58,67,30.475,30.466,47.12,60,312,4.25,12.30,14.99,303.88,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,42.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,18.1,19.79,6.84,1.9,0,0,0,57.51,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453226,"2023-02-09 12:51:15Z",64.58,67,30.475,30.466,46.94,60,297,3.80,12.30,14.99,305.80,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,3.0,42.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,18.1,19.79,6.12,1.7,0,0,0,57.51,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453243,"2023-02-09 12:51:32Z",64.58,67,30.475,30.466,46.76,61,312,3.58,12.30,14.99,307.43,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,3.0,42.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.2,18.1,19.79,5.76,1.6,0,0,0,57.51,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453260,"2023-02-09 12:51:49Z",64.58,67,30.475,30.466,46.94,61,291,7.38,12.30,14.99,307.58,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,3.0,42.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,18.1,19.79,11.88,3.3,0,0,0,57.51,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453277,"2023-02-09 12:52:06Z",64.58,67,30.466,30.457,46.76,61,283,6.04,12.30,14.99,307.72,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,3.0,42.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.2,18.1,19.79,9.72,2.7,0,0,0,57.51,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453294,"2023-02-09 12:52:23Z",64.58,67,30.466,30.457,46.76,61,333,2.68,12.30,14.99,308.00,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,3.0,42.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.2,18.1,19.79,4.31,1.2,0,0,0,57.51,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453311,"2023-02-09 12:52:40Z",64.58,67,30.466,30.457,46.76,61,328,4.03,11.18,14.99,309.57,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,3.0,42.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.2,18.1,17.99,6.49,1.8,0,0,0,57.51,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453328,"2023-02-09 12:52:57Z",64.58,67,30.469,30.460,46.76,61,324,2.68,11.18,14.99,307.22,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,3.0,42.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.2,18.1,17.99,4.31,1.2,0,0,0,57.51,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453345,"2023-02-09 12:53:14Z",64.58,67,30.469,30.460,46.76,62,302,4.03,11.18,14.99,307.01,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,3.0,42.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.2,18.1,17.99,6.49,1.8,0,0,0,57.51,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453362,"2023-02-09 12:53:31Z",64.58,67,30.469,30.460,46.76,62,325,4.03,11.18,14.99,304.88,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,3.0,42.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.2,18.1,17.99,6.49,1.8,0,0,0,57.51,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453379,"2023-02-09 12:53:48Z",64.58,67,30.469,30.460,46.94,62,329,2.01,11.18,14.99,304.81,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,3.0,42.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,18.1,17.99,3.23,0.9,0,0,0,57.51,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453396,"2023-02-09 12:54:05Z",64.58,67,30.469,30.460,46.94,62,248,1.34,9.17,14.99,304.81,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,3.0,42.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,18.1,14.76,2.16,0.6,0,0,0,57.51,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453413,"2023-02-09 12:54:22Z",64.58,67,30.469,30.460,47.12,61,301,2.68,9.17,14.99,305.59,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,3.0,42.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,18.1,14.76,4.31,1.2,0,0,0,57.51,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453430,"2023-02-09 12:54:39Z",64.58,67,30.469,30.460,47.12,60,291,4.25,6.26,14.99,304.74,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,3.0,42.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,18.1,10.07,6.84,1.9,0,0,0,57.51,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453447,"2023-02-09 12:54:56Z",64.58,67,30.463,30.454,47.12,60,309,1.79,6.26,14.99,304.66,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,3.0,42.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,18.1,10.07,2.88,0.8,0,0,0,57.51,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453464,"2023-02-09 12:55:13Z",64.58,67,30.463,30.454,47.30,60,307,2.68,6.26,14.99,304.52,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,3.0,42.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,18.1,10.07,4.31,1.2,0,0,0,57.51,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453481,"2023-02-09 12:55:30Z",64.58,67,30.463,30.454,47.30,60,307,6.71,8.95,14.99,305.09,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,3.0,42.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,18.1,14.4,10.8,3,0,0,0,57.51,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453498,"2023-02-09 12:55:47Z",64.58,67,30.463,30.454,47.30,60,311,2.01,8.95,14.99,304.10,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,3.0,42.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,18.1,14.4,3.23,0.9,0,0,0,57.51,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453515,"2023-02-09 12:56:04Z",64.58,67,30.472,30.463,47.12,60,305,3.13,8.95,14.99,304.10,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,3.0,42.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,18.1,14.4,5.04,1.4,0,0,0,57.51,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453532,"2023-02-09 12:56:21Z",64.58,67,30.472,30.463,47.12,60,331,4.03,8.95,14.99,304.10,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,3.0,42.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,18.1,14.4,6.49,1.8,0,0,0,57.51,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453549,"2023-02-09 12:56:38Z",64.58,67,30.472,30.463,47.12,60,310,3.13,8.95,14.99,302.96,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,3.0,42.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,18.1,14.4,5.04,1.4,0,0,0,57.51,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453566,"2023-02-09 12:56:55Z",64.58,67,30.472,30.463,46.94,60,309,2.24,8.95,14.99,299.34,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,3.0,42.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,18.1,14.4,3.6,1,0,0,0,57.51,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453583,"2023-02-09 12:57:12Z",64.58,67,30.472,30.463,46.94,60,328,5.14,8.95,14.99,297.35,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,3.0,42.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,18.1,14.4,8.27,2.3,0,0,0,57.51,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453600,"2023-02-09 12:57:29Z",64.58,67,30.472,30.463,47.12,60,344,1.79,8.95,14.99,296.28,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,3.0,42.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,18.1,14.4,2.88,0.8,0,0,0,57.51,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453617,"2023-02-09 12:57:46Z",64.58,67,30.472,30.463,47.12,60,323,4.25,7.38,14.99,295.93,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,3.0,42.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,18.1,11.88,6.84,1.9,0,0,0,57.51,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453634,"2023-02-09 12:58:03Z",64.58,67,30.466,30.457,47.12,60,280,3.13,7.38,14.99,296.28,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,3.0,42.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,18.1,11.88,5.04,1.4,0,0,0,57.51,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453651,"2023-02-09 12:58:20Z",64.58,67,30.466,30.457,47.12,60,325,3.13,7.38,14.99,297.21,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,3.0,42.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,18.1,11.88,5.04,1.4,0,0,0,57.51,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453668,"2023-02-09 12:58:37Z",64.58,67,30.466,30.457,46.94,60,333,6.71,8.50,14.99,297.21,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,3.0,42.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,18.1,13.68,10.8,3,0,0,0,57.51,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453685,"2023-02-09 12:58:54Z",64.58,67,30.466,30.457,46.94,61,341,2.01,8.50,14.99,296.28,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,3.0,42.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,18.1,13.68,3.23,0.9,0,0,0,57.51,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453702,"2023-02-09 12:59:11Z",64.40,67,30.475,30.466,46.94,61,296,3.13,8.50,14.99,296.35,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,3.0,42.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,18,13.68,5.04,1.4,0,0,0,57.51,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453719,"2023-02-09 12:59:28Z",64.40,67,30.475,30.466,46.94,61,324,2.01,8.50,14.99,297.99,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,3.0,42.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,18,13.68,3.23,0.9,0,0,0,57.51,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453736,"2023-02-09 12:59:45Z",64.40,67,30.475,30.466,46.94,61,335,3.13,8.50,14.99,298.34,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,3.0,42.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,18,13.68,5.04,1.4,0,0,0,57.51,0,1031.7,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453753,"2023-02-09 13:00:02Z",64.40,66,30.472,30.463,46.94,61,328,5.37,8.50,14.99,300.33,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,3.0,42.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,18,13.68,8.64,2.4,0,0,0,57.51,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453770,"2023-02-09 13:00:19Z",64.40,66,30.472,30.463,46.94,61,314,3.13,8.50,14.99,300.76,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,3.0,42.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,18,13.68,5.04,1.4,0,0,0,57.51,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453787,"2023-02-09 13:00:36Z",64.40,66,30.472,30.463,46.94,61,290,1.34,7.16,14.99,302.89,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,3.0,42.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,18,11.52,2.16,0.6,0,0,0,57.51,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453804,"2023-02-09 13:00:53Z",64.40,66,30.472,30.463,46.94,61,293,2.24,7.16,14.99,304.31,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,3.0,42.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,18,11.52,3.6,1,0,0,0,57.51,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453821,"2023-02-09 13:01:10Z",64.40,66,30.466,30.457,47.12,61,347,2.24,7.16,14.99,305.09,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,4.0,42.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,18,11.52,3.6,1,0,0,0,57.51,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453838,"2023-02-09 13:01:27Z",64.40,66,30.466,30.457,47.12,61,324,2.68,7.16,14.99,302.11,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,4.0,42.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,18,11.52,4.31,1.2,0,0,0,57.51,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453855,"2023-02-09 13:01:44Z",64.40,66,30.466,30.457,47.12,61,310,3.13,6.71,14.99,304.59,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,4.0,42.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,18,10.8,5.04,1.4,0,0,0,57.51,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,453872,"2023-02-09 13:02:01Z",64.40,66,30.472,30.463,47.30,61,322,1.57,6.71,14.99,304.66,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,4.0,42.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,18,10.8,2.53,0.7,0,0,0,57.51,0,1031.6,1031.9
