PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247155,"2022-12-16 10:15:29Z",60.80,58,30.070,30.062,24.98,97,285,3.58,6.71,8.05,104.06,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,71.0,39.0,0,14,1666547158,3.18,1.5,5,4,868M,GW1100A,-3.9,16,10.8,5.76,1.6,0,0.89,5.79,606.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247172,"2022-12-16 10:15:46Z",60.98,58,30.073,30.064,24.98,97,255,3.36,6.71,8.05,104.70,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,71.0,39.0,0,14,1666547158,3.18,1.5,5,4,868M,GW1100A,-3.9,16.1,10.8,5.41,1.5,0,0.89,5.79,606.5,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247189,"2022-12-16 10:16:03Z",60.98,58,30.073,30.064,24.98,97,267,2.24,6.71,8.05,104.92,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,71.0,39.0,0,14,1666547158,3.18,1.5,5,4,868M,GW1100A,-3.9,16.1,10.8,3.6,1,0,0.89,5.79,606.5,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247206,"2022-12-16 10:16:20Z",60.98,58,30.073,30.064,24.98,97,259,2.46,6.04,8.05,105.20,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,71.0,39.2,0,14,1666547158,3.18,1.5,5,4,868M,GW1100A,-3.9,16.1,9.72,3.96,1.1,0,0.89,5.79,606.5,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247223,"2022-12-16 10:16:37Z",60.98,58,30.073,30.064,25.16,97,243,2.91,6.04,8.05,105.49,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,71.0,39.2,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.8,16.1,9.72,4.68,1.3,0,0.89,5.79,606.5,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247240,"2022-12-16 10:16:54Z",60.98,58,30.067,30.059,25.16,97,249,2.24,6.04,8.05,105.56,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,71.0,39.2,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.8,16.1,9.72,3.6,1,0,0.89,5.79,606.5,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247257,"2022-12-16 10:17:11Z",60.98,58,30.067,30.059,25.16,97,272,3.36,6.26,8.05,105.56,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,71.0,39.2,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.8,16.1,10.07,5.41,1.5,0,0.89,5.79,606.5,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247274,"2022-12-16 10:17:28Z",60.98,58,30.067,30.059,25.16,97,279,2.91,6.26,8.05,106.34,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,71.0,39.2,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.8,16.1,10.07,4.68,1.3,0,0.89,5.79,606.5,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247291,"2022-12-16 10:17:45Z",60.98,58,30.067,30.059,25.16,96,272,3.58,6.26,8.05,106.27,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,71.0,39.2,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.8,16.1,10.07,5.76,1.6,0,0.89,5.79,606.5,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247308,"2022-12-16 10:18:02Z",60.98,58,30.067,30.059,25.16,97,273,3.58,6.26,8.05,107.05,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,71.0,39.2,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.8,16.1,10.07,5.76,1.6,0,0.89,5.79,606.5,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247325,"2022-12-16 10:18:19Z",60.98,58,30.067,30.059,25.16,97,251,3.13,6.26,8.05,106.76,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,71.0,39.2,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.8,16.1,10.07,5.04,1.4,0,0.89,5.79,606.5,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247342,"2022-12-16 10:18:36Z",60.98,58,30.067,30.059,25.16,96,254,2.68,6.26,8.05,106.27,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,71.0,39.2,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.8,16.1,10.07,4.31,1.2,0,0.89,5.79,606.5,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247359,"2022-12-16 10:18:53Z",60.98,58,30.070,30.062,25.16,96,268,4.25,6.26,8.05,105.63,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,71.0,39.2,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.8,16.1,10.07,6.84,1.9,0,0.89,5.79,606.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247376,"2022-12-16 10:19:10Z",60.98,58,30.070,30.062,25.16,96,252,2.91,6.26,8.05,106.69,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,71.0,39.2,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.8,16.1,10.07,4.68,1.3,0,0.89,5.79,606.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247393,"2022-12-16 10:19:27Z",60.98,58,30.070,30.062,25.16,96,230,3.36,6.26,8.05,107.33,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,71.0,39.2,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.8,16.1,10.07,5.41,1.5,0,0.89,5.79,606.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247410,"2022-12-16 10:19:44Z",60.98,58,30.070,30.062,25.16,96,276,3.58,6.26,8.05,107.55,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,71.0,39.2,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.8,16.1,10.07,5.76,1.6,0,0.89,5.79,606.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247427,"2022-12-16 10:20:01Z",60.98,58,30.070,30.062,25.16,96,267,3.13,6.26,8.05,107.55,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,71.0,39.2,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.8,16.1,10.07,5.04,1.4,0,0.89,5.79,606.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247444,"2022-12-16 10:20:18Z",60.98,58,30.070,30.062,25.16,96,256,1.79,6.26,8.05,107.90,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,71.0,39.2,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.8,16.1,10.07,2.88,0.8,0,0.89,5.79,606.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247461,"2022-12-16 10:20:35Z",60.98,58,30.070,30.062,25.16,96,259,3.58,6.26,8.05,107.83,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,71.0,39.2,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.8,16.1,10.07,5.76,1.6,0,0.89,5.79,606.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247478,"2022-12-16 10:20:52Z",60.98,58,30.067,30.059,25.16,96,272,3.58,5.59,8.05,107.83,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,71.0,39.2,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.8,16.1,9,5.76,1.6,0,0.89,5.79,606.5,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247495,"2022-12-16 10:21:09Z",60.98,58,30.067,30.059,25.16,96,256,2.46,5.59,8.05,108.68,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,71.0,39.2,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.8,16.1,9,3.96,1.1,0,0.89,5.79,606.5,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247512,"2022-12-16 10:21:26Z",60.98,58,30.067,30.059,25.16,96,299,1.79,5.59,8.05,108.82,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,71.0,39.2,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.8,16.1,9,2.88,0.8,0,0.89,5.79,606.5,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247529,"2022-12-16 10:21:43Z",60.98,58,30.070,30.062,25.16,96,247,1.57,5.59,8.05,110.17,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,71.0,39.2,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.8,16.1,9,2.53,0.7,0,0.89,5.79,606.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247546,"2022-12-16 10:22:00Z",60.98,58,30.070,30.062,25.34,96,285,1.79,5.14,8.05,110.03,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,71.0,39.2,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.7,16.1,8.27,2.88,0.8,0,0.89,5.79,606.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247563,"2022-12-16 10:22:17Z",60.98,58,30.070,30.062,25.34,96,257,3.13,5.14,8.05,110.53,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,71.0,39.2,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.7,16.1,8.27,5.04,1.4,0,0.89,5.79,606.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247580,"2022-12-16 10:22:34Z",60.98,58,30.070,30.062,25.34,96,274,3.13,5.14,8.05,109.96,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,94.0,39.3,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.7,16.1,8.27,5.04,1.4,0,0.89,5.79,606.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247597,"2022-12-16 10:22:51Z",60.98,58,30.073,30.064,25.34,96,295,3.58,4.25,8.05,110.96,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,94.0,39.3,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.7,16.1,6.84,5.76,1.6,0,0.89,5.79,606.5,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247614,"2022-12-16 10:23:08Z",60.98,58,30.073,30.064,25.34,96,231,4.03,4.47,8.05,111.52,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,94.0,39.3,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.7,16.1,7.19,6.49,1.8,0,0.89,5.79,606.5,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247631,"2022-12-16 10:23:25Z",60.98,58,30.073,30.064,25.34,96,247,3.58,4.47,8.05,111.59,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,94.0,39.3,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.7,16.1,7.19,5.76,1.6,0,0.89,5.79,606.5,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247648,"2022-12-16 10:23:42Z",60.98,58,30.070,30.062,25.34,96,284,2.68,4.92,8.05,110.39,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,94.0,39.3,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.7,16.1,7.92,4.31,1.2,0,0.89,5.79,606.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247665,"2022-12-16 10:23:59Z",60.98,58,30.070,30.062,25.34,96,265,3.36,4.92,8.05,110.46,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,94.0,39.3,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.7,16.1,7.92,5.41,1.5,0,0.89,5.79,606.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247682,"2022-12-16 10:24:16Z",60.98,58,30.070,30.062,25.34,96,271,2.46,4.92,8.05,110.67,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,94.0,39.3,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.7,16.1,7.92,3.96,1.1,0,0.89,5.79,606.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247699,"2022-12-16 10:24:33Z",60.98,58,30.070,30.062,25.34,96,248,2.01,4.92,8.05,111.03,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,94.0,39.3,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.7,16.1,7.92,3.23,0.9,0,0.89,5.79,606.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247716,"2022-12-16 10:24:50Z",60.80,58,30.067,30.059,25.34,96,247,2.01,4.92,8.05,111.88,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,94.0,39.3,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.7,16,7.92,3.23,0.9,0,0.89,5.79,606.5,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247733,"2022-12-16 10:25:07Z",60.80,58,30.067,30.059,25.34,96,267,3.13,4.92,8.05,111.59,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,94.0,39.3,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.7,16,7.92,5.04,1.4,0,0.89,5.79,606.5,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247750,"2022-12-16 10:25:24Z",60.80,58,30.067,30.059,25.52,96,278,3.13,4.92,8.05,111.88,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,94.0,39.3,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.6,16,7.92,5.04,1.4,0,0.89,5.79,606.5,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247767,"2022-12-16 10:25:41Z",60.80,58,30.070,30.062,25.52,96,284,6.26,6.71,8.05,112.09,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,94.0,39.3,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.6,16,10.8,10.07,2.8,0,0.89,5.79,606.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247784,"2022-12-16 10:25:58Z",60.80,58,30.070,30.062,25.52,96,264,6.49,6.71,8.05,111.88,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,94.0,39.3,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.6,16,10.8,10.44,2.9,0,0.89,5.79,606.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247801,"2022-12-16 10:26:15Z",60.80,58,30.070,30.062,25.34,96,278,6.26,7.38,8.05,112.09,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,94.0,39.3,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.7,16,11.88,10.07,2.8,0,0.89,5.79,606.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247818,"2022-12-16 10:26:32Z",60.80,58,30.070,30.062,25.34,96,262,2.91,7.38,8.05,111.88,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,94.0,39.6,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.7,16,11.88,4.68,1.3,0,0.89,5.79,606.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247835,"2022-12-16 10:26:49Z",60.80,58,30.070,30.062,25.34,96,248,2.68,7.38,8.05,111.81,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,94.0,39.6,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.7,16,11.88,4.31,1.2,0,0.89,5.79,606.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247852,"2022-12-16 10:27:06Z",60.80,58,30.070,30.062,25.34,96,261,2.68,7.38,8.05,112.30,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,94.0,39.6,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.7,16,11.88,4.31,1.2,0,0.89,5.79,606.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247869,"2022-12-16 10:27:23Z",60.80,58,30.070,30.062,25.34,96,265,2.24,7.38,8.05,111.81,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,94.0,39.6,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.7,16,11.88,3.6,1,0,0.89,5.79,606.5,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247886,"2022-12-16 10:27:40Z",60.80,58,30.067,30.059,25.52,96,266,4.25,7.38,8.05,111.74,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,94.0,39.6,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.6,16,11.88,6.84,1.9,0,0.89,5.79,606.5,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247903,"2022-12-16 10:27:57Z",60.80,58,30.067,30.059,25.52,96,273,4.25,7.38,8.05,111.81,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,94.0,39.6,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.6,16,11.88,6.84,1.9,0,0.89,5.79,606.5,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247920,"2022-12-16 10:28:14Z",60.80,58,30.067,30.059,25.52,96,244,3.36,7.38,8.05,113.01,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,94.0,39.6,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.6,16,11.88,5.41,1.5,0,0.89,5.79,606.5,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247937,"2022-12-16 10:28:31Z",60.80,58,30.067,30.059,25.52,96,259,3.36,5.59,8.05,112.66,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,94.0,39.6,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.6,16,9,5.41,1.5,0,0.89,5.79,606.5,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247954,"2022-12-16 10:28:48Z",60.80,58,30.067,30.059,25.52,96,267,2.91,5.59,8.05,112.87,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,94.0,39.6,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.6,16,9,4.68,1.3,0,0.89,5.79,606.5,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247971,"2022-12-16 10:29:05Z",60.80,58,30.067,30.059,25.52,96,263,4.03,5.59,8.05,113.30,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,94.0,39.6,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.6,16,9,6.49,1.8,0,0.89,5.79,606.5,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,247988,"2022-12-16 10:29:22Z",60.80,58,30.067,30.059,25.52,96,293,3.58,5.14,8.05,112.30,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,94.0,39.6,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.6,16,8.27,5.76,1.6,0,0.89,5.79,606.5,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248005,"2022-12-16 10:29:39Z",60.62,59,30.073,30.064,25.52,96,288,3.58,5.59,8.05,113.30,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,94.0,39.6,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.6,15.9,9,5.76,1.6,0,0.89,5.79,606.5,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248022,"2022-12-16 10:29:56Z",60.62,59,30.073,30.064,25.52,96,280,3.80,5.59,8.05,114.36,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,94.0,39.6,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.6,15.9,9,6.12,1.7,0,0.89,5.79,606.5,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248039,"2022-12-16 10:30:13Z",60.62,59,30.073,30.064,25.70,96,283,3.36,5.59,8.05,114.08,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,94.0,39.6,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.5,15.9,9,5.41,1.5,0,0.89,5.79,606.5,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248056,"2022-12-16 10:30:30Z",60.62,59,30.073,30.064,25.70,96,277,5.82,6.49,8.05,114.58,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,94.0,39.6,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.5,15.9,10.44,9.37,2.6,0,0.89,5.79,606.5,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248073,"2022-12-16 10:30:47Z",60.62,59,30.073,30.064,25.70,96,281,4.25,7.38,8.05,114.01,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,94.0,39.6,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.5,15.9,11.88,6.84,1.9,0,0.89,5.79,606.5,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248090,"2022-12-16 10:31:04Z",60.62,59,30.073,30.064,25.70,96,259,4.47,7.38,8.05,113.58,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,94.0,39.6,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.5,15.9,11.88,7.19,2,0,0.89,5.79,606.5,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248107,"2022-12-16 10:31:21Z",60.62,59,30.073,30.064,25.70,96,295,4.03,7.38,8.05,114.08,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,94.0,39.6,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.5,15.9,11.88,6.49,1.8,0,0.89,5.79,606.5,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248124,"2022-12-16 10:31:38Z",60.62,59,30.073,30.064,25.52,96,264,3.80,7.38,8.05,114.29,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,94.0,39.6,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.6,15.9,11.88,6.12,1.7,0,0.89,5.79,606.5,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248141,"2022-12-16 10:31:55Z",60.62,59,30.076,30.067,25.52,96,290,3.13,7.38,8.05,114.36,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,94.0,39.6,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.6,15.9,11.88,5.04,1.4,0,0.89,5.79,606.5,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248158,"2022-12-16 10:32:12Z",60.62,59,30.076,30.067,25.52,96,271,4.47,7.38,8.05,114.44,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,94.0,39.6,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.6,15.9,11.88,7.19,2,0,0.89,5.79,606.5,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248175,"2022-12-16 10:32:29Z",60.62,59,30.076,30.067,25.52,96,269,7.38,7.38,8.05,115.43,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,87.0,39.6,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.6,15.9,11.88,11.88,3.3,0,0.89,5.79,606.5,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248192,"2022-12-16 10:32:46Z",60.62,59,30.073,30.064,25.52,96,271,4.47,7.38,8.05,115.29,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,87.0,39.6,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.6,15.9,11.88,7.19,2,0,0.89,5.79,606.5,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,248209,"2022-12-16 10:33:03Z",60.62,59,30.073,30.064,25.52,96,274,2.68,7.38,8.05,117.06,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,87.0,39.6,0,14,1666547158,3.20,1.5,5,4,868M,GW1100A,-3.6,15.9,11.88,4.31,1.2,0,0.89,5.79,606.5,0,1018.08,1018.39
