PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931123,"2023-02-26 15:23:28Z",61.16,72,30.407,30.398,46.58,45,341,1.12,11.63,24.38,224.54,1,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,16.2,18.72,1.8,0.5,0.2,4.6,5.99,63.5,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931140,"2023-02-26 15:23:45Z",61.16,72,30.404,30.395,46.58,45,316,2.68,7.83,24.38,224.40,1,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,16.2,12.6,4.31,1.2,0.2,4.6,5.99,63.5,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931157,"2023-02-26 15:24:02Z",61.16,72,30.404,30.395,46.76,45,332,2.24,7.83,24.38,224.40,1,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.2,16.2,12.6,3.6,1,0.2,4.6,5.99,63.5,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931174,"2023-02-26 15:24:19Z",61.16,72,30.404,30.395,46.94,44,20,4.03,7.83,24.38,223.90,1,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,16.2,12.6,6.49,1.8,0.2,4.6,5.99,63.5,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931191,"2023-02-26 15:24:36Z",61.16,72,30.404,30.395,46.94,44,49,4.25,7.83,24.38,216.44,1,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,16.2,12.6,6.84,1.9,0.2,4.6,5.99,63.5,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931208,"2023-02-26 15:24:53Z",61.16,72,30.404,30.395,46.76,44,64,7.83,8.72,24.38,215.45,1,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.2,16.2,14.03,12.6,3.5,0.2,4.6,5.99,63.5,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931225,"2023-02-26 15:25:10Z",61.16,72,30.404,30.395,46.58,46,347,1.57,8.72,24.38,211.61,1,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,16.2,14.03,2.53,0.7,0.2,4.6,5.99,63.5,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931242,"2023-02-26 15:25:27Z",61.16,72,30.404,30.395,46.58,45,12,2.46,8.72,24.38,204.44,1,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,16.2,14.03,3.96,1.1,0.2,4.6,5.99,63.5,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931259,"2023-02-26 15:25:44Z",61.16,72,30.404,30.395,46.58,45,39,1.57,13.87,24.38,165.94,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,16.2,22.32,2.53,0.7,0.2,4.6,5.99,63.5,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931277,"2023-02-26 15:26:02Z",61.16,72,30.404,30.395,46.58,45,19,4.92,13.87,24.38,112.09,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,16.2,22.32,7.92,2.2,0.2,4.6,5.99,63.5,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931293,"2023-02-26 15:26:18Z",61.16,72,30.404,30.395,46.58,44,44,6.26,13.87,24.38,97.60,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,16.2,22.32,10.07,2.8,0.2,4.6,5.99,63.5,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931310,"2023-02-26 15:26:35Z",61.16,72,30.407,30.398,46.22,46,13,3.58,14.09,24.38,87.30,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.9,16.2,22.68,5.76,1.6,0.2,4.6,5.99,63.5,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931327,"2023-02-26 15:26:52Z",61.16,72,30.407,30.398,46.04,45,18,4.47,14.09,24.38,94.62,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.8,16.2,22.68,7.19,2,0.2,4.6,5.99,63.5,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931344,"2023-02-26 15:27:09Z",61.16,72,30.407,30.398,45.86,46,349,3.36,14.09,24.38,121.11,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.7,16.2,22.68,5.41,1.5,0.2,4.6,5.99,63.5,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931361,"2023-02-26 15:27:26Z",61.16,72,30.407,30.398,45.68,46,35,6.49,14.09,24.38,89.36,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,16.2,22.68,10.44,2.9,0.2,4.6,5.99,63.5,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931378,"2023-02-26 15:27:43Z",60.98,72,30.404,30.395,45.50,46,31,3.80,14.09,24.38,74.66,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,16.1,22.68,6.12,1.7,0.2,4.6,5.99,63.5,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931395,"2023-02-26 15:28:00Z",60.98,72,30.404,30.395,45.32,47,328,2.68,14.09,24.38,71.25,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.1,22.68,4.31,1.2,0.2,4.6,5.99,63.5,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931412,"2023-02-26 15:28:17Z",60.98,72,30.404,30.395,45.32,48,276,2.68,14.09,24.38,69.54,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.1,22.68,4.31,1.2,0.2,4.6,5.99,63.5,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931429,"2023-02-26 15:28:34Z",60.98,72,30.404,30.395,45.32,47,1,2.91,14.09,24.38,73.38,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.1,22.68,4.68,1.3,0.2,4.6,5.99,63.5,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931446,"2023-02-26 15:28:51Z",60.98,72,30.404,30.395,45.32,48,274,1.34,8.50,24.38,65.35,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.1,13.68,2.16,0.6,0.2,4.6,5.99,63.5,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931464,"2023-02-26 15:29:09Z",60.98,72,30.404,30.395,45.32,47,30,2.46,8.50,24.38,63.86,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,16.1,13.68,3.96,1.1,0.2,4.6,5.99,63.5,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931480,"2023-02-26 15:29:25Z",60.98,72,30.404,30.395,45.14,48,327,2.91,8.50,24.38,67.70,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.3,16.1,13.68,4.68,1.3,0.2,4.6,5.99,63.5,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931497,"2023-02-26 15:29:42Z",60.98,72,30.407,30.398,45.14,47,322,2.46,7.83,24.38,61.09,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.3,16.1,12.6,3.96,1.1,0.2,4.6,5.99,63.5,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931514,"2023-02-26 15:29:59Z",60.98,72,30.407,30.398,44.96,48,293,1.57,7.83,24.38,59.17,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.2,16.1,12.6,2.53,0.7,0.2,4.6,5.99,63.5,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931531,"2023-02-26 15:30:16Z",60.98,72,30.407,30.398,44.96,48,312,3.36,7.83,24.38,58.53,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.2,16.1,12.6,5.41,1.5,0.2,4.6,5.99,63.5,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931548,"2023-02-26 15:30:33Z",60.98,72,30.404,30.395,44.96,48,316,2.01,7.83,24.38,56.47,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.2,16.1,12.6,3.23,0.9,0.2,4.6,5.99,63.5,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931565,"2023-02-26 15:30:50Z",60.98,72,30.404,30.395,44.78,47,10,4.25,9.84,24.38,55.12,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,8.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.1,16.1,15.84,6.84,1.9,0.2,4.6,5.99,63.5,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931591,"2023-02-26 15:31:16Z",60.98,72,30.404,30.395,44.60,48,351,2.91,9.84,24.38,53.77,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,5.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7,16.1,15.84,4.68,1.3,0.2,4.6,5.99,63.5,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931599,"2023-02-26 15:31:24Z",60.98,72,30.404,30.395,44.60,48,339,2.91,9.84,24.38,53.35,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,5.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7,16.1,15.84,4.68,1.3,0.2,4.6,5.99,63.5,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931616,"2023-02-26 15:31:41Z",60.98,72,30.404,30.395,44.42,48,19,5.14,9.84,24.38,52.49,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,5.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.1,15.84,8.27,2.3,0.2,4.6,5.99,63.5,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931633,"2023-02-26 15:31:58Z",60.98,72,30.404,30.395,44.42,48,291,2.91,9.84,24.38,52.00,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,5.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.1,15.84,4.68,1.3,0.2,4.6,5.99,63.5,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931650,"2023-02-26 15:32:15Z",60.98,72,30.404,30.395,44.24,48,1,4.70,9.84,24.38,51.36,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,5.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.1,15.84,7.56,2.1,0.2,4.6,5.99,63.5,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931667,"2023-02-26 15:32:32Z",60.98,72,30.407,30.398,44.24,48,3,2.91,9.84,24.38,50.93,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,5.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.1,15.84,4.68,1.3,0.2,4.6,5.99,63.5,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931684,"2023-02-26 15:32:49Z",60.98,72,30.407,30.398,44.24,48,335,2.46,8.95,24.38,50.36,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,5.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.1,14.4,3.96,1.1,0.2,4.6,5.99,63.5,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931701,"2023-02-26 15:33:06Z",60.98,72,30.407,30.398,44.06,49,309,2.68,8.95,24.38,50.08,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,5.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,16.1,14.4,4.31,1.2,0.2,4.6,5.99,63.5,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931718,"2023-02-26 15:33:23Z",60.98,72,30.407,30.398,44.06,50,289,2.68,6.04,24.38,49.72,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,5.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,16.1,9.72,4.31,1.2,0.2,4.6,5.99,63.5,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931735,"2023-02-26 15:33:40Z",60.98,72,30.404,30.395,44.06,50,310,3.80,6.04,24.38,49.58,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,5.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,16.1,9.72,6.12,1.7,0.2,4.6,5.99,63.5,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931752,"2023-02-26 15:33:57Z",60.98,72,30.404,30.395,44.06,50,322,2.91,6.04,24.38,49.51,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,5.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,16.1,9.72,4.68,1.3,0.2,4.6,5.99,63.5,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931769,"2023-02-26 15:34:14Z",60.98,72,30.404,30.395,44.06,50,3,2.24,5.59,24.38,49.30,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,5.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,16.1,9,3.6,1,0.2,4.6,5.99,63.5,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931787,"2023-02-26 15:34:32Z",60.98,72,30.407,30.398,43.88,50,310,2.91,5.59,24.38,49.16,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,5.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.1,9,4.68,1.3,0.2,4.6,5.99,63.5,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931803,"2023-02-26 15:34:48Z",60.98,72,30.407,30.398,43.88,51,267,3.13,5.59,24.38,49.08,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,5.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.1,9,5.04,1.4,0.2,4.6,5.99,63.5,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931820,"2023-02-26 15:35:05Z",60.98,72,30.407,30.398,43.88,51,283,2.91,5.59,24.38,49.01,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,5.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.1,9,4.68,1.3,0.2,4.6,5.99,63.5,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931837,"2023-02-26 15:35:22Z",60.98,72,30.407,30.398,43.88,50,41,2.91,5.37,24.38,49.01,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,5.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.1,8.64,4.68,1.3,0.2,4.6,5.99,63.5,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931854,"2023-02-26 15:35:39Z",60.98,72,30.401,30.392,43.70,50,31,2.24,5.82,24.38,49.01,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,5.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16.1,9.37,3.6,1,0.2,4.6,5.99,63.5,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931871,"2023-02-26 15:35:56Z",60.98,72,30.401,30.392,43.70,49,16,5.14,7.83,24.38,49.08,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,5.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16.1,12.6,8.27,2.3,0.2,4.6,5.99,63.5,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931888,"2023-02-26 15:36:13Z",60.98,72,30.401,30.392,43.70,50,357,2.46,7.83,24.38,49.30,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,5.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16.1,12.6,3.96,1.1,0.2,4.6,5.99,63.5,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931905,"2023-02-26 15:36:30Z",60.98,72,30.401,30.392,43.52,50,272,1.79,7.83,24.38,49.58,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,5.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,16.1,12.6,2.88,0.8,0.2,4.6,5.99,63.5,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931922,"2023-02-26 15:36:47Z",60.98,72,30.407,30.398,43.52,50,330,2.68,7.83,24.38,49.94,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,5.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,16.1,12.6,4.31,1.2,0.2,4.6,5.99,63.5,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931939,"2023-02-26 15:37:04Z",60.98,72,30.407,30.398,43.52,50,277,2.46,7.83,24.38,50.43,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,5.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,16.1,12.6,3.96,1.1,0.2,4.6,5.99,63.5,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931956,"2023-02-26 15:37:21Z",60.98,72,30.407,30.398,43.52,50,302,3.58,7.83,24.38,50.93,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,5.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,16.1,12.6,5.76,1.6,0.2,4.6,5.99,63.5,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931973,"2023-02-26 15:37:38Z",60.98,72,30.407,30.398,43.52,50,315,2.91,7.83,24.38,55.05,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,5.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,16.1,12.6,4.68,1.3,0.2,4.6,5.99,63.5,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1931990,"2023-02-26 15:37:55Z",60.98,72,30.407,30.398,43.52,49,345,1.79,7.83,24.38,86.80,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,5.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,16.1,12.6,2.88,0.8,0.2,4.6,5.99,63.5,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1932007,"2023-02-26 15:38:12Z",60.98,72,30.407,30.398,43.34,49,327,5.82,8.05,24.38,126.09,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,5.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,16.1,12.96,9.37,2.6,0.2,4.6,5.99,63.5,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1932024,"2023-02-26 15:38:29Z",60.98,72,30.407,30.398,43.34,50,74,2.24,8.05,24.38,145.83,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,5.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,16.1,12.96,3.6,1,0.2,4.6,5.99,63.5,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1932041,"2023-02-26 15:38:46Z",60.98,72,30.407,30.398,43.52,50,306,2.91,8.05,24.38,163.09,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,5.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,16.1,12.96,4.68,1.3,0.2,4.6,5.99,63.5,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1932058,"2023-02-26 15:39:03Z",60.98,72,30.407,30.398,43.52,50,311,1.79,8.05,24.38,162.17,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,5.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,16.1,12.96,2.88,0.8,0.2,4.6,5.99,63.5,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1932075,"2023-02-26 15:39:20Z",60.98,72,30.407,30.398,43.70,49,338,1.79,8.05,24.38,161.25,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,5.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16.1,12.96,2.88,0.8,0.2,4.6,5.99,63.5,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1932092,"2023-02-26 15:39:37Z",60.98,72,30.404,30.395,43.88,49,334,1.79,8.05,24.38,159.97,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,5.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.1,12.96,2.88,0.8,0.2,4.6,5.99,63.5,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1932109,"2023-02-26 15:39:54Z",60.98,72,30.404,30.395,43.88,49,294,2.01,8.05,24.38,158.90,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,5.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.1,12.96,3.23,0.9,0.2,4.6,5.99,63.5,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1932126,"2023-02-26 15:40:11Z",60.98,72,30.404,30.395,44.06,49,345,2.01,6.26,24.38,158.76,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,5.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,16.1,10.07,3.23,0.9,0.2,4.6,5.99,63.5,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1932143,"2023-02-26 15:40:28Z",60.98,72,30.404,30.395,44.24,48,357,2.24,6.26,24.38,158.41,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,5.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.1,10.07,3.6,1,0.2,4.6,5.99,63.5,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1932160,"2023-02-26 15:40:45Z",60.98,72,30.410,30.401,44.24,48,348,2.01,3.58,24.38,157.06,0,0.000,0.000,0.000,0.008,0.181,0.236,2.500,2.500,5.0,5.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.1,5.76,3.23,0.9,0.2,4.6,5.99,63.5,0,1029.5,1029.8
