PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,60492,"2022-08-23 12:35:05Z",76.46,65,29.917,29.908,79.88,50,171,3.13,7.16,11.86,751.25,3,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.6,24.7,11.52,5.04,1.4,0,0,8.1,239.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,60509,"2022-08-23 12:35:22Z",76.46,65,29.917,29.908,79.88,51,188,4.25,7.16,11.86,751.11,3,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.6,24.7,11.52,6.84,1.9,0,0,8.1,239.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,60526,"2022-08-23 12:35:39Z",76.46,65,29.917,29.908,79.88,50,176,1.79,7.16,11.86,891.48,4,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.6,24.7,11.52,2.88,0.8,0,0,8.1,239.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,60543,"2022-08-23 12:35:56Z",76.46,65,29.917,29.908,79.88,51,170,2.46,7.16,11.86,798.71,4,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.6,24.7,11.52,3.96,1.1,0,0,8.1,239.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,60560,"2022-08-23 12:36:13Z",76.46,65,29.917,29.908,80.06,51,124,1.57,7.16,11.86,768.16,3,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.7,24.7,11.52,2.53,0.7,0,0,8.1,239.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,60577,"2022-08-23 12:36:30Z",76.46,65,29.920,29.911,80.24,50,256,2.01,7.16,11.86,792.88,4,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.8,24.7,11.52,3.23,0.9,0,0,8.1,239.29,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,60594,"2022-08-23 12:36:47Z",76.46,65,29.920,29.911,80.42,50,216,4.03,7.16,11.86,709.06,3,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.9,24.7,11.52,6.49,1.8,0,0,8.1,239.29,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,60611,"2022-08-23 12:37:04Z",76.46,65,29.920,29.911,80.42,50,162,2.01,6.04,11.86,570.19,2,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.9,24.7,9.72,3.23,0.9,0,0,8.1,239.29,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,60628,"2022-08-23 12:37:21Z",76.46,65,29.920,29.911,80.24,50,227,2.68,6.04,11.86,360.71,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.8,24.7,9.72,4.31,1.2,0,0,8.1,239.29,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,60645,"2022-08-23 12:37:38Z",76.46,65,29.920,29.911,80.06,50,165,1.12,5.14,11.86,322.35,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.7,24.7,8.27,1.8,0.5,0,0,8.1,239.29,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,60662,"2022-08-23 12:37:55Z",76.46,65,29.920,29.911,80.06,50,110,2.68,5.59,11.86,384.93,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.7,24.7,9,4.31,1.2,0,0,8.1,239.29,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,60679,"2022-08-23 12:38:12Z",76.46,65,29.920,29.911,80.06,50,176,1.34,5.59,11.86,709.42,3,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.7,24.7,9,2.16,0.6,0,0,8.1,239.29,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,60696,"2022-08-23 12:38:29Z",76.46,65,29.917,29.908,80.06,50,248,1.57,5.59,11.86,339.04,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.7,24.7,9,2.53,0.7,0,0,8.1,239.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,60713,"2022-08-23 12:38:46Z",76.46,65,29.917,29.908,80.06,50,183,3.13,5.59,11.86,908.10,4,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,7.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.7,24.7,9,5.04,1.4,0,0,8.1,239.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,60730,"2022-08-23 12:39:03Z",76.46,65,29.917,29.908,79.88,50,238,4.47,6.71,11.86,329.81,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.6,24.7,10.8,7.19,2,0,0,8.1,239.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,60747,"2022-08-23 12:39:20Z",76.46,65,29.923,29.914,79.88,51,213,3.80,6.71,11.86,284.28,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.6,24.7,10.8,6.12,1.7,0,0,8.1,239.29,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,60764,"2022-08-23 12:39:37Z",76.46,65,29.923,29.914,79.52,51,205,3.36,6.71,11.86,278.88,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.4,24.7,10.8,5.41,1.5,0,0,8.1,239.29,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,60781,"2022-08-23 12:39:54Z",76.46,65,29.923,29.914,79.34,52,167,3.80,6.71,11.86,274.33,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.3,24.7,10.8,6.12,1.7,0,0,8.1,239.29,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,60798,"2022-08-23 12:40:11Z",76.46,65,29.923,29.914,79.34,51,203,3.13,6.71,11.86,275.61,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.3,24.7,10.8,5.04,1.4,0,0,8.1,239.29,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,60815,"2022-08-23 12:40:28Z",76.46,65,29.920,29.911,79.34,51,169,5.82,9.39,11.86,285.13,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.3,24.7,15.11,9.37,2.6,0,0,8.1,239.29,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,60832,"2022-08-23 12:40:45Z",76.46,65,29.920,29.911,79.34,51,176,3.58,9.39,11.86,319.37,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.3,24.7,15.11,5.76,1.6,0,0,8.1,239.29,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,60849,"2022-08-23 12:41:02Z",76.46,65,29.920,29.911,79.34,51,184,2.01,9.39,11.86,329.95,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.3,24.7,15.11,3.23,0.9,0,0,8.1,239.29,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,60866,"2022-08-23 12:41:19Z",76.46,65,29.920,29.911,79.34,51,158,5.59,9.39,11.86,326.33,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.3,24.7,15.11,9,2.5,0,0,8.1,239.29,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,60883,"2022-08-23 12:41:36Z",76.64,65,29.917,29.908,79.34,51,171,3.58,10.51,11.86,346.93,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.3,24.8,16.91,5.76,1.6,0,0,8.1,239.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,60900,"2022-08-23 12:41:53Z",76.64,65,29.917,29.908,79.34,51,150,5.14,10.51,11.86,912.08,4,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.3,24.8,16.91,8.27,2.3,0,0,8.1,239.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,60917,"2022-08-23 12:42:10Z",76.64,65,29.917,29.908,79.34,51,147,3.80,10.51,11.86,871.87,4,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.3,24.8,16.91,6.12,1.7,0,0,8.1,239.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,60934,"2022-08-23 12:42:27Z",76.46,64,29.917,29.908,79.34,50,163,7.83,10.51,11.86,794.44,4,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.3,24.7,16.91,12.6,3.5,0,0,8.1,239.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,60951,"2022-08-23 12:42:44Z",76.46,64,29.917,29.908,79.34,50,159,2.91,10.51,11.86,613.88,3,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.3,24.7,16.91,4.68,1.3,0,0,8.1,239.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,60968,"2022-08-23 12:43:01Z",76.46,64,29.917,29.908,79.34,50,168,4.70,10.51,11.86,503.70,2,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.3,24.7,16.91,7.56,2.1,0,0,8.1,239.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,60985,"2022-08-23 12:43:18Z",76.46,64,29.917,29.908,79.16,51,162,4.47,10.51,11.86,811.07,4,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.2,24.7,16.91,7.19,2,0,0,8.1,239.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,61002,"2022-08-23 12:43:35Z",76.64,64,29.917,29.908,79.16,51,162,4.70,8.05,11.86,879.26,4,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.2,24.8,12.96,7.56,2.1,0,0,8.1,239.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,61019,"2022-08-23 12:43:52Z",76.64,64,29.917,29.908,79.16,51,173,3.36,8.05,11.86,668.71,3,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.2,24.8,12.96,5.41,1.5,0,0,8.1,239.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,61036,"2022-08-23 12:44:09Z",76.64,64,29.917,29.908,79.16,51,127,1.79,8.05,11.86,647.76,3,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.2,24.8,12.96,2.88,0.8,0,0,8.1,239.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,61053,"2022-08-23 12:44:26Z",76.64,64,29.914,29.905,79.34,51,163,3.13,8.05,11.86,861.43,4,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.3,24.8,12.96,5.04,1.4,0,0,8.1,239.29,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,61070,"2022-08-23 12:44:43Z",76.64,64,29.914,29.905,79.52,51,153,5.37,10.29,11.86,861.36,4,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.4,24.8,16.56,8.64,2.4,0,0,8.1,239.29,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,61087,"2022-08-23 12:45:00Z",76.64,64,29.914,29.905,79.70,51,156,4.25,10.29,11.86,933.24,4,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.5,24.8,16.56,6.84,1.9,0,0,8.1,239.29,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,61104,"2022-08-23 12:45:17Z",76.64,64,29.914,29.905,80.06,50,158,5.37,10.29,11.86,924.22,4,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.7,24.8,16.56,8.64,2.4,0,0,8.1,239.29,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,61121,"2022-08-23 12:45:34Z",76.64,64,29.917,29.908,80.24,50,166,2.91,10.29,11.86,877.70,4,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.8,24.8,16.56,4.68,1.3,0,0,8.1,239.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,61138,"2022-08-23 12:45:51Z",76.64,64,29.917,29.908,80.42,50,174,2.68,10.29,11.86,768.45,3,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.9,24.8,16.56,4.31,1.2,0,0,8.1,239.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,61155,"2022-08-23 12:46:08Z",76.64,64,29.917,29.908,80.78,49,169,3.80,10.29,11.86,773.13,3,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.1,24.8,16.56,6.12,1.7,0,0,8.1,239.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,61172,"2022-08-23 12:46:25Z",76.46,64,29.923,29.914,81.14,49,163,1.79,10.29,11.86,902.34,4,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.3,24.7,16.56,2.88,0.8,0,0,8.1,239.29,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,61189,"2022-08-23 12:46:42Z",76.46,64,29.923,29.914,81.50,49,212,3.80,10.29,11.86,923.80,4,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.5,24.7,16.56,6.12,1.7,0,0,8.1,239.29,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,61206,"2022-08-23 12:46:59Z",76.46,64,29.923,29.914,81.50,48,198,2.01,10.07,11.86,920.17,4,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.5,24.7,16.21,3.23,0.9,0,0,8.1,239.29,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,61223,"2022-08-23 12:47:17Z",76.46,64,29.923,29.914,81.32,49,172,4.03,10.07,11.86,866.19,4,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.4,24.7,16.21,6.49,1.8,0,0,8.1,239.29,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,61240,"2022-08-23 12:47:34Z",76.64,64,29.920,29.911,81.32,49,139,3.80,7.16,11.86,812.20,4,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.4,24.8,11.52,6.12,1.7,0,0,8.1,239.29,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,61259,"2022-08-23 12:47:53Z",76.64,64,29.920,29.911,81.14,49,173,4.92,8.50,11.86,506.47,2,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.3,24.8,13.68,7.92,2.2,0,0,8.1,239.29,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,61274,"2022-08-23 12:48:08Z",76.64,64,29.920,29.911,81.14,49,186,2.01,8.50,11.86,360.21,1,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.3,24.8,13.68,3.23,0.9,0,0,8.1,239.29,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,61291,"2022-08-23 12:48:25Z",76.46,64,29.923,29.914,81.14,49,196,3.13,8.50,11.86,645.77,3,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.3,24.7,13.68,5.04,1.4,0,0,8.1,239.29,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,61308,"2022-08-23 12:48:42Z",76.46,64,29.923,29.914,81.14,49,215,4.25,8.50,11.86,749.91,3,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.3,24.7,13.68,6.84,1.9,0,0,8.1,239.29,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,61325,"2022-08-23 12:48:59Z",76.46,64,29.923,29.914,80.78,50,227,2.68,8.50,11.86,893.25,4,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.1,24.7,13.68,4.31,1.2,0,0,8.1,239.29,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,61342,"2022-08-23 12:49:16Z",76.46,64,29.923,29.914,80.60,50,173,1.57,8.50,11.86,909.87,4,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27,24.7,13.68,2.53,0.7,0,0,8.1,239.29,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,61359,"2022-08-23 12:49:33Z",76.64,64,29.917,29.908,80.42,50,189,1.34,7.83,11.86,917.26,4,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.9,24.8,12.6,2.16,0.6,0,0,8.1,239.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,61376,"2022-08-23 12:49:50Z",76.64,64,29.917,29.908,80.42,50,186,1.79,7.83,11.86,923.01,4,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.9,24.8,12.6,2.88,0.8,0,0,8.1,239.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,61393,"2022-08-23 12:50:07Z",76.64,64,29.917,29.908,80.42,50,244,4.25,7.83,11.86,916.76,4,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.9,24.8,12.6,6.84,1.9,0,0,8.1,239.29,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,61410,"2022-08-23 12:50:24Z",76.64,64,29.920,29.911,80.42,50,190,2.91,7.83,11.86,923.65,4,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.9,24.8,12.6,4.68,1.3,0,0,8.1,239.29,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,61427,"2022-08-23 12:50:41Z",76.64,64,29.920,29.911,80.42,50,177,1.34,6.26,11.86,889.42,4,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.9,24.8,10.07,2.16,0.6,0,0,8.1,239.29,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,61444,"2022-08-23 12:50:58Z",76.64,64,29.920,29.911,80.42,50,161,3.36,6.26,11.86,827.47,4,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.9,24.8,10.07,5.41,1.5,0,0,8.1,239.29,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,61461,"2022-08-23 12:51:15Z",76.64,64,29.920,29.911,80.60,50,155,3.13,6.26,11.86,606.56,3,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27,24.8,10.07,5.04,1.4,0,0,8.1,239.29,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,61478,"2022-08-23 12:51:32Z",76.64,63,29.923,29.914,80.60,50,177,3.13,6.93,11.86,782.72,4,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27,24.8,11.15,5.04,1.4,0,0,8.1,239.29,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,61495,"2022-08-23 12:51:49Z",76.64,63,29.923,29.914,80.96,49,211,3.80,6.93,11.86,766.17,3,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.2,24.8,11.15,6.12,1.7,0,0,8.1,239.29,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,61512,"2022-08-23 12:52:06Z",76.64,63,29.923,29.914,80.96,50,190,5.14,6.93,11.86,762.27,3,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.2,24.8,11.15,8.27,2.3,0,0,8.1,239.29,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,61529,"2022-08-23 12:52:23Z",76.46,63,29.923,29.914,80.96,50,191,2.91,7.61,11.86,641.58,3,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.2,24.7,12.25,4.68,1.3,0,0,8.1,239.29,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,61546,"2022-08-23 12:52:40Z",76.46,63,29.923,29.914,80.96,50,217,3.58,7.61,11.86,503.13,2,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.2,24.7,12.25,5.76,1.6,0,0,8.1,239.29,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,61563,"2022-08-23 12:52:57Z",76.46,63,29.923,29.914,80.78,50,193,4.92,7.61,11.86,651.45,3,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,4.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.1,24.7,12.25,7.92,2.2,0,0,8.1,239.29,0,1013,1013.31
