PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,164447,"2022-10-02 14:12:18Z",67.46,65,30.168,30.159,61.70,60,356,0.00,4.70,12.97,96.18,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,3.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.5,19.7,7.56,0,0,0,33.3,0.1,370,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,164464,"2022-10-02 14:12:35Z",67.46,65,30.168,30.159,61.52,60,273,0.00,4.70,12.97,106.34,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,3.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.4,19.7,7.56,0,0,0,33.3,0.1,370,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,164481,"2022-10-02 14:12:52Z",67.46,65,30.168,30.159,61.52,61,334,0.00,3.36,12.97,385.43,1,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,3.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.4,19.7,5.41,0,0,0,33.3,0.1,370,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,164498,"2022-10-02 14:13:09Z",67.46,65,30.165,30.156,61.52,61,33,1.12,3.36,12.97,258.92,1,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,3.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.4,19.7,5.41,1.8,0.5,0,33.3,0.1,370,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,164515,"2022-10-02 14:13:26Z",67.46,65,30.165,30.156,61.70,61,19,2.01,3.36,12.97,314.25,1,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,3.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.5,19.7,5.41,3.23,0.9,0,33.3,0.1,370,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,164532,"2022-10-02 14:13:43Z",67.46,65,30.165,30.156,61.70,61,18,1.34,3.36,12.97,253.52,1,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,3.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.5,19.7,5.41,2.16,0.6,0,33.3,0.1,370,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,164549,"2022-10-02 14:14:00Z",67.46,65,30.171,30.162,61.70,60,8,2.91,3.58,12.97,175.10,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,3.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.5,19.7,5.76,4.68,1.3,0,33.3,0.1,370,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,164566,"2022-10-02 14:14:17Z",67.46,65,30.171,30.162,61.70,60,16,0.00,3.58,12.97,154.21,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,3.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.5,19.7,5.76,0,0,0,33.3,0.1,370,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,164583,"2022-10-02 14:14:34Z",67.46,65,30.171,30.162,61.70,60,1,0.00,3.58,12.97,393.46,2,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,3.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.5,19.7,5.76,0,0,0,33.3,0.1,370,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,164600,"2022-10-02 14:14:51Z",67.46,65,30.171,30.162,61.70,60,37,0.00,3.58,12.97,389.12,2,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,3.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.5,19.7,5.76,0,0,0,33.3,0.1,370,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,164617,"2022-10-02 14:15:08Z",67.46,66,30.171,30.162,61.88,61,27,1.79,3.58,12.97,390.47,2,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,3.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.6,19.7,5.76,2.88,0.8,0,33.3,0.1,370,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,164634,"2022-10-02 14:15:25Z",67.46,66,30.171,30.162,62.06,61,17,0.00,3.58,12.97,390.26,2,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,3.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.7,19.7,5.76,0,0,0,33.3,0.1,370,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,164651,"2022-10-02 14:15:42Z",67.46,66,30.171,30.162,62.24,61,24,1.34,3.58,12.97,389.62,2,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,3.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.8,19.7,5.76,2.16,0.6,0,33.3,0.1,370,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,164668,"2022-10-02 14:15:59Z",67.46,66,30.165,30.156,62.42,60,9,0.00,3.58,12.97,390.69,2,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,3.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,19.7,5.76,0,0,0,33.3,0.1,370,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,164685,"2022-10-02 14:16:16Z",67.46,66,30.165,30.156,62.42,58,8,2.24,3.58,12.97,391.04,2,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,3.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,19.7,5.76,3.6,1,0,33.3,0.1,370,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,164702,"2022-10-02 14:16:33Z",67.46,66,30.165,30.156,62.60,59,349,1.79,3.80,12.97,388.13,2,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,3.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,19.7,6.12,2.88,0.8,0,33.3,0.1,370,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,164719,"2022-10-02 14:16:50Z",67.46,66,30.165,30.156,62.60,59,12,0.00,3.80,12.97,386.42,1,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,3.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,19.7,6.12,0,0,0,33.3,0.1,370,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,164736,"2022-10-02 14:17:07Z",67.46,66,30.171,30.162,62.78,60,58,1.12,3.80,12.97,382.23,1,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,3.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,19.7,6.12,1.8,0.5,0,33.3,0.1,370,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,164753,"2022-10-02 14:17:24Z",67.46,66,30.171,30.162,62.96,58,63,1.57,3.80,12.97,381.74,1,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,3.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,19.7,6.12,2.53,0.7,0,33.3,0.1,370,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,164770,"2022-10-02 14:17:41Z",67.46,66,30.171,30.162,63.14,58,54,1.12,3.80,12.97,381.67,1,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,3.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,19.7,6.12,1.8,0.5,0,33.3,0.1,370,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,164787,"2022-10-02 14:17:58Z",67.46,66,30.171,30.162,63.14,58,49,1.79,3.80,12.97,182.20,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,3.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,19.7,6.12,2.88,0.8,0,33.3,0.1,370,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,164804,"2022-10-02 14:18:15Z",67.46,66,30.171,30.162,63.32,57,3,2.24,3.80,12.97,110.67,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,3.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.4,19.7,6.12,3.6,1,0,33.3,0.1,370,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,164821,"2022-10-02 14:18:32Z",67.46,66,30.171,30.162,63.32,56,19,2.01,4.03,12.97,104.35,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.4,19.7,6.49,3.23,0.9,0,33.3,0.1,370,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,164838,"2022-10-02 14:18:49Z",67.46,66,30.171,30.162,63.32,57,323,0.00,4.03,12.97,100.44,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.4,19.7,6.49,0,0,0,33.3,0.1,370,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,164855,"2022-10-02 14:19:06Z",67.46,66,30.168,30.159,63.32,58,40,0.00,4.03,12.97,97.17,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.4,19.7,6.49,0,0,0,33.3,0.1,370,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,164872,"2022-10-02 14:19:23Z",67.46,66,30.168,30.159,63.32,58,37,0.00,4.03,12.97,96.11,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.4,19.7,6.49,0,0,0,33.3,0.1,370,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,164889,"2022-10-02 14:19:40Z",67.46,66,30.168,30.159,63.32,58,32,1.34,4.03,12.97,96.18,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.4,19.7,6.49,2.16,0.6,0,33.3,0.1,370,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,164906,"2022-10-02 14:19:57Z",67.46,66,30.171,30.162,63.14,58,22,1.34,4.03,12.97,97.88,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,19.7,6.49,2.16,0.6,0,33.3,0.1,370,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,164923,"2022-10-02 14:20:14Z",67.46,66,30.171,30.162,63.14,58,93,0.00,4.03,12.97,99.80,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,19.7,6.49,0,0,0,33.3,0.1,370,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,164940,"2022-10-02 14:20:31Z",67.46,66,30.171,30.162,62.96,58,11,1.79,4.03,12.97,103.43,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,19.7,6.49,2.88,0.8,0,33.3,0.1,370,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,164957,"2022-10-02 14:20:48Z",67.46,66,30.171,30.162,62.96,57,24,1.79,4.03,12.97,107.33,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,19.7,6.49,2.88,0.8,0,33.3,0.1,370,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,164974,"2022-10-02 14:21:05Z",67.46,66,30.174,30.165,62.78,58,38,1.12,4.03,12.97,129.00,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,19.7,6.49,1.8,0.5,0,33.3,0.1,370,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,164991,"2022-10-02 14:21:22Z",67.46,66,30.174,30.165,62.60,59,23,1.57,4.03,12.97,123.88,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,19.7,6.49,2.53,0.7,0,33.3,0.1,370,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,165008,"2022-10-02 14:21:39Z",67.46,66,30.174,30.165,62.60,57,3,2.91,4.03,12.97,125.73,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,19.7,6.49,4.68,1.3,0,33.3,0.1,370,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,165025,"2022-10-02 14:21:56Z",67.46,66,30.174,30.165,62.42,57,61,1.12,4.03,12.97,135.75,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,19.7,6.49,1.8,0.5,0,33.3,0.1,370,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,165042,"2022-10-02 14:22:13Z",67.46,66,30.171,30.162,62.42,59,288,1.79,4.03,12.97,236.83,1,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,19.7,6.49,2.88,0.8,0,33.3,0.1,370,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,165059,"2022-10-02 14:22:30Z",67.46,66,30.171,30.162,62.42,58,312,2.46,4.03,12.97,164.37,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,19.7,6.49,3.96,1.1,0,33.3,0.1,370,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,165076,"2022-10-02 14:22:47Z",67.46,66,30.171,30.162,62.42,58,36,1.57,3.80,12.97,303.10,1,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,19.7,6.12,2.53,0.7,0,33.3,0.1,370,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,165093,"2022-10-02 14:23:04Z",67.46,66,30.171,30.162,62.42,58,341,2.24,5.82,12.97,401.55,2,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,19.7,9.37,3.6,1,0,33.3,0.1,370,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,165110,"2022-10-02 14:23:21Z",67.46,66,30.171,30.162,62.42,59,324,0.00,5.82,12.97,376.55,1,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,19.7,9.37,0,0,0,33.3,0.1,370,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,165127,"2022-10-02 14:23:38Z",67.46,66,30.171,30.162,62.42,59,54,1.34,5.82,12.97,417.40,2,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.9,19.7,9.37,2.16,0.6,0,33.3,0.1,370,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,165144,"2022-10-02 14:23:55Z",67.46,66,30.171,30.162,62.60,58,11,3.58,5.82,12.97,168.07,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,19.7,9.37,5.76,1.6,0,33.3,0.1,370,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,165161,"2022-10-02 14:24:12Z",67.46,66,30.174,30.165,62.78,58,268,1.34,5.82,12.97,177.87,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,19.7,9.37,2.16,0.6,0,33.3,0.1,370,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,165178,"2022-10-02 14:24:29Z",67.46,66,30.174,30.165,62.78,59,72,1.34,5.82,12.97,199.11,1,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,19.7,9.37,2.16,0.6,0,33.3,0.1,370,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,165195,"2022-10-02 14:24:46Z",67.46,66,30.174,30.165,62.78,59,44,1.12,5.82,12.97,188.74,0,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,19.7,9.37,1.8,0.5,0,33.3,0.1,370,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,165212,"2022-10-02 14:25:03Z",67.46,66,30.165,30.156,62.78,59,31,1.57,5.82,12.97,408.66,2,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,19.7,9.37,2.53,0.7,0,33.3,0.1,370,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,165229,"2022-10-02 14:25:20Z",67.46,66,30.165,30.156,62.96,58,325,1.12,5.59,12.97,404.96,2,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,19.7,9,1.8,0.5,0,33.3,0.1,370,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,165246,"2022-10-02 14:25:37Z",67.46,66,30.165,30.156,62.96,58,17,1.12,5.59,12.97,403.12,2,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,19.7,9,1.8,0.5,0,33.3,0.1,370,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,165263,"2022-10-02 14:25:54Z",67.46,66,30.165,30.156,63.14,59,356,2.24,5.59,12.97,401.41,2,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,19.7,9,3.6,1,0,33.3,0.1,370,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,165280,"2022-10-02 14:26:11Z",67.46,66,30.168,30.159,63.14,58,18,1.34,4.03,12.97,398.78,2,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,19.7,6.49,2.16,0.6,0,33.3,0.1,370,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,165297,"2022-10-02 14:26:28Z",67.46,66,30.168,30.159,63.14,59,57,1.79,4.03,12.97,395.16,2,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,19.7,6.49,2.88,0.8,0,33.3,0.1,370,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,165314,"2022-10-02 14:26:45Z",67.46,66,30.168,30.159,63.32,58,7,1.12,4.03,12.97,392.96,2,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.4,19.7,6.49,1.8,0.5,0,33.3,0.1,370,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,165331,"2022-10-02 14:27:02Z",67.46,66,30.171,30.162,63.32,57,30,2.01,4.03,12.97,389.41,2,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.4,19.7,6.49,3.23,0.9,0,33.3,0.1,370,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,165348,"2022-10-02 14:27:19Z",67.46,66,30.171,30.162,63.50,57,23,1.12,5.37,12.97,384.79,1,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.5,19.7,8.64,1.8,0.5,0,33.3,0.1,370,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,165365,"2022-10-02 14:27:36Z",67.46,66,30.171,30.162,63.50,57,16,2.01,5.37,12.97,381.38,1,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.5,19.7,8.64,3.23,0.9,0,33.3,0.1,370,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,165382,"2022-10-02 14:27:53Z",67.46,66,30.171,30.162,63.86,57,66,1.57,5.37,12.97,381.45,1,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.7,19.7,8.64,2.53,0.7,0,33.3,0.1,370,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,165399,"2022-10-02 14:28:10Z",67.46,66,30.177,30.168,63.86,56,108,1.57,5.37,12.97,381.45,1,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.7,19.7,8.64,2.53,0.7,0,33.3,0.1,370,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,165416,"2022-10-02 14:28:27Z",67.46,66,30.177,30.168,64.04,56,46,2.01,5.37,12.97,379.82,1,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.8,19.7,8.64,3.23,0.9,0,33.3,0.1,370,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,165433,"2022-10-02 14:28:44Z",67.46,66,30.177,30.168,64.22,56,5,2.01,5.37,12.97,381.52,1,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.9,19.7,8.64,3.23,0.9,0,33.3,0.1,370,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,165450,"2022-10-02 14:29:01Z",67.28,67,30.174,30.165,64.22,56,13,0.00,5.37,12.97,381.45,1,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.9,19.6,8.64,0,0,0,33.3,0.1,370,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,165467,"2022-10-02 14:29:18Z",67.28,67,30.174,30.165,64.22,55,323,1.79,3.58,12.97,379.32,1,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.9,19.6,5.76,2.88,0.8,0,33.3,0.1,370,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,165484,"2022-10-02 14:29:35Z",67.28,67,30.174,30.165,64.22,53,44,1.34,3.80,12.97,374.56,1,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.9,19.6,6.12,2.16,0.6,0,33.3,0.1,370,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,165501,"2022-10-02 14:29:52Z",67.28,67,30.174,30.165,64.40,55,312,1.57,3.80,12.97,373.07,1,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18,19.6,6.12,2.53,0.7,0,33.3,0.1,370,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,165518,"2022-10-02 14:30:09Z",67.46,67,30.171,30.162,64.40,56,25,2.01,3.80,12.97,372.72,1,0.000,0.000,0.000,0.000,1.311,0.004,14.567,14.567,2.0,6.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18,19.7,6.12,3.23,0.9,0,33.3,0.1,370,0,1021.4,1021.71
