PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583290,"2023-10-16 08:00:58Z",61.34,75,30.233,30.224,33.98,99,308,0.00,2.91,6.26,91.24,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,33.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.1,16.3,4.68,0,0,0,0,77.8,614.5,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583307,"2023-10-16 08:01:15Z",61.34,75,30.233,30.224,34.16,99,308,1.12,2.91,6.26,91.55,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,33.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.2,16.3,4.68,1.8,0.5,0,0,77.8,614.5,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583324,"2023-10-16 08:01:32Z",61.34,75,30.233,30.224,34.16,99,305,2.01,3.36,6.26,91.95,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,33.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.2,16.3,5.41,3.23,0.9,0,0,77.8,614.5,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583341,"2023-10-16 08:01:49Z",61.34,75,30.233,30.224,34.16,99,298,1.79,3.36,6.26,92.19,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,33.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.2,16.3,5.41,2.88,0.8,0,0,77.8,614.5,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583358,"2023-10-16 08:02:06Z",61.34,75,30.233,30.224,34.16,99,324,1.34,3.58,6.26,92.42,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,33.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.2,16.3,5.76,2.16,0.6,0,0,77.8,614.5,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583375,"2023-10-16 08:02:23Z",61.34,75,30.233,30.224,34.16,99,306,2.01,3.58,6.26,92.74,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,33.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.2,16.3,5.76,3.23,0.9,0,0,77.8,614.5,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583392,"2023-10-16 08:02:40Z",61.34,75,30.233,30.224,33.98,99,294,0.00,3.58,6.26,93.05,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,33.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.1,16.3,5.76,0,0,0,0,77.8,614.5,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583409,"2023-10-16 08:02:57Z",61.34,75,30.236,30.227,33.98,99,306,2.01,3.58,6.26,93.21,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,33.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.1,16.3,5.76,3.23,0.9,0,0,77.8,614.5,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583426,"2023-10-16 08:03:15Z",61.34,75,30.236,30.227,33.98,99,320,1.57,3.58,6.26,93.45,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,33.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.1,16.3,5.76,2.53,0.7,0,0,77.8,614.5,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583443,"2023-10-16 08:03:32Z",61.34,75,30.236,30.227,33.98,99,309,1.79,3.58,6.26,93.61,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,33.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.1,16.3,5.76,2.88,0.8,0,0,77.8,614.5,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583460,"2023-10-16 08:03:49Z",61.34,75,30.236,30.227,33.98,99,332,1.12,3.58,6.26,93.92,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,33.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.1,16.3,5.76,1.8,0.5,0,0,77.8,614.5,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583477,"2023-10-16 08:04:06Z",61.16,75,30.236,30.227,33.98,99,306,1.79,3.58,6.26,94.24,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,33.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.1,16.2,5.76,2.88,0.8,0,0,77.8,614.5,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583494,"2023-10-16 08:04:23Z",61.16,75,30.236,30.227,33.98,99,319,2.01,3.58,6.26,94.55,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,33.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.1,16.2,5.76,3.23,0.9,0,0,77.8,614.5,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583511,"2023-10-16 08:04:40Z",61.16,75,30.236,30.227,33.98,99,311,1.79,3.58,6.26,94.87,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,33.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.1,16.2,5.76,2.88,0.8,0,0,77.8,614.5,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583528,"2023-10-16 08:04:57Z",61.16,75,30.227,30.218,33.98,99,277,1.57,3.58,6.26,95.11,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,33.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.1,16.2,5.76,2.53,0.7,0,0,77.8,614.5,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583545,"2023-10-16 08:05:14Z",61.16,75,30.227,30.218,33.98,99,316,1.79,3.58,6.26,95.42,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,33.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.1,16.2,5.76,2.88,0.8,0,0,77.8,614.5,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583562,"2023-10-16 08:05:31Z",61.16,75,30.227,30.218,33.98,99,301,1.79,3.58,6.26,95.74,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,33.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.1,16.2,5.76,2.88,0.8,0,0,77.8,614.5,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583579,"2023-10-16 08:05:48Z",61.16,75,30.227,30.218,34.16,99,306,0.00,3.58,6.26,95.97,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,33.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.2,16.2,5.76,0,0,0,0,77.8,614.5,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583596,"2023-10-16 08:06:05Z",61.16,75,30.242,30.233,34.16,99,349,0.00,2.91,6.26,96.13,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,33.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.2,16.2,4.68,0,0,0,0,77.8,614.5,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583613,"2023-10-16 08:06:22Z",61.16,75,30.242,30.233,34.16,99,259,1.57,2.91,6.26,96.29,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,33.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.2,16.2,4.68,2.53,0.7,0,0,77.8,614.5,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583630,"2023-10-16 08:06:39Z",61.16,75,30.242,30.233,34.16,99,290,0.00,2.91,6.26,96.37,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,33.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.2,16.2,4.68,0,0,0,0,77.8,614.5,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583647,"2023-10-16 08:06:56Z",61.16,75,30.239,30.230,34.16,99,328,1.34,2.91,6.26,96.45,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,33.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.2,16.2,4.68,2.16,0.6,0,0,77.8,614.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583664,"2023-10-16 08:07:13Z",61.16,75,30.239,30.230,34.16,99,290,1.12,2.46,6.26,96.61,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,33.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.2,16.2,3.96,1.8,0.5,0,0,77.8,614.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583681,"2023-10-16 08:07:30Z",61.16,75,30.239,30.230,34.16,99,301,1.34,2.46,6.26,96.92,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,33.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.2,16.2,3.96,2.16,0.6,0,0,77.8,614.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583698,"2023-10-16 08:07:47Z",61.16,75,30.239,30.230,34.16,99,320,1.34,2.91,6.26,97.08,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,33.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.2,16.2,4.68,2.16,0.6,0,0,77.8,614.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583715,"2023-10-16 08:08:04Z",61.16,75,30.239,30.230,34.16,99,32,1.12,2.91,6.26,97.24,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,33.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.2,16.2,4.68,1.8,0.5,0,0,77.8,614.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583732,"2023-10-16 08:08:21Z",61.16,75,30.239,30.230,34.34,99,292,2.01,3.58,6.26,97.47,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,33.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.3,16.2,5.76,3.23,0.9,0,0,77.8,614.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583749,"2023-10-16 08:08:38Z",61.16,75,30.239,30.230,34.34,99,336,2.24,3.58,6.26,97.71,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,33.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.3,16.2,5.76,3.6,1,0,0,77.8,614.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583766,"2023-10-16 08:08:55Z",60.98,75,30.233,30.224,34.34,99,275,1.12,3.58,6.26,98.03,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,33.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.3,16.1,5.76,1.8,0.5,0,0,77.8,614.5,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583783,"2023-10-16 08:09:12Z",60.98,75,30.233,30.224,34.34,99,277,1.12,3.58,6.26,98.18,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,33.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.3,16.1,5.76,1.8,0.5,0,0,77.8,614.5,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583800,"2023-10-16 08:09:29Z",60.98,75,30.233,30.224,34.52,99,297,2.01,3.58,6.26,98.50,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,33.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.1,5.76,3.23,0.9,0,0,77.8,614.5,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583817,"2023-10-16 08:09:46Z",60.98,75,30.233,30.224,34.52,99,278,1.34,3.58,6.26,98.66,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,33.0,10.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.1,5.76,2.16,0.6,0,0,77.8,614.5,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583834,"2023-10-16 08:10:03Z",60.98,75,30.239,30.230,34.52,99,289,1.57,3.58,6.26,98.97,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,33.0,10.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.1,5.76,2.53,0.7,0,0,77.8,614.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583851,"2023-10-16 08:10:20Z",60.98,75,30.239,30.230,34.52,99,301,1.79,3.58,6.26,99.21,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,33.0,10.9,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.1,5.76,2.88,0.8,0,0,77.8,614.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583868,"2023-10-16 08:10:37Z",60.98,75,30.239,30.230,34.52,99,293,1.12,3.36,6.26,99.53,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.1,5.41,1.8,0.5,0,0,77.8,614.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583885,"2023-10-16 08:10:54Z",60.98,75,30.236,30.227,34.52,99,293,2.68,3.36,6.26,99.84,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.1,5.41,4.31,1.2,0,0,77.8,614.5,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583902,"2023-10-16 08:11:11Z",60.98,75,30.236,30.227,34.52,99,286,1.79,3.36,6.26,100.16,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.1,5.41,2.88,0.8,0,0,77.8,614.5,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583919,"2023-10-16 08:11:28Z",60.98,75,30.236,30.227,34.52,99,264,1.12,3.36,6.26,100.39,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.1,5.41,1.8,0.5,0,0,77.8,614.5,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583936,"2023-10-16 08:11:45Z",60.98,75,30.236,30.227,34.52,99,295,0.00,3.36,6.26,100.55,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.1,5.41,0,0,0,0,77.8,614.5,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583953,"2023-10-16 08:12:02Z",60.98,75,30.239,30.230,34.52,99,282,0.00,3.36,6.26,100.79,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.4,16.1,5.41,0,0,0,0,77.8,614.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583970,"2023-10-16 08:12:19Z",60.98,75,30.239,30.230,34.70,99,274,1.57,3.36,6.26,100.95,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.5,16.1,5.41,2.53,0.7,0,0,77.8,614.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,583987,"2023-10-16 08:12:36Z",60.98,75,30.239,30.230,34.70,99,283,1.57,3.36,6.26,100.95,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.5,16.1,5.41,2.53,0.7,0,0,77.8,614.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,584004,"2023-10-16 08:12:53Z",60.98,75,30.239,30.230,34.70,99,313,1.57,3.36,6.26,100.87,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.5,16.1,5.41,2.53,0.7,0,0,77.8,614.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,584021,"2023-10-16 08:13:10Z",60.98,75,30.236,30.227,34.70,99,297,1.57,3.36,6.26,100.95,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.5,16.1,5.41,2.53,0.7,0,0,77.8,614.5,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,584038,"2023-10-16 08:13:27Z",60.98,75,30.236,30.227,34.70,99,291,1.79,3.36,6.26,100.95,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.5,16.1,5.41,2.88,0.8,0,0,77.8,614.5,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,584055,"2023-10-16 08:13:44Z",60.98,75,30.236,30.227,34.70,99,284,1.12,3.36,6.26,101.18,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.5,16.1,5.41,1.8,0.5,0,0,77.8,614.5,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,584072,"2023-10-16 08:14:01Z",60.98,75,30.233,30.224,34.70,99,278,0.00,3.36,6.26,101.42,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.5,16.1,5.41,0,0,0,0,77.8,614.5,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,584089,"2023-10-16 08:14:18Z",60.98,75,30.233,30.224,34.70,99,286,1.79,3.13,6.26,101.58,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.5,16.1,5.04,2.88,0.8,0,0,77.8,614.5,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,584106,"2023-10-16 08:14:35Z",60.98,75,30.233,30.224,34.70,99,296,1.79,3.13,6.26,101.58,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.5,16.1,5.04,2.88,0.8,0,0,77.8,614.5,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,584123,"2023-10-16 08:14:52Z",60.98,75,30.233,30.224,34.88,99,291,1.57,3.13,6.26,101.74,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.6,16.1,5.04,2.53,0.7,0,0,77.8,614.5,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,584140,"2023-10-16 08:15:09Z",60.98,75,30.230,30.221,34.88,99,298,2.01,3.13,6.26,101.89,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.6,16.1,5.04,3.23,0.9,0,0,77.8,614.5,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,584157,"2023-10-16 08:15:26Z",60.98,75,30.230,30.221,34.88,99,290,1.57,3.13,6.26,102.13,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.6,16.1,5.04,2.53,0.7,0,0,77.8,614.5,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,584174,"2023-10-16 08:15:43Z",60.98,75,30.230,30.221,34.88,99,279,1.34,3.13,6.26,102.29,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.6,16.1,5.04,2.16,0.6,0,0,77.8,614.5,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,584191,"2023-10-16 08:16:00Z",60.98,75,30.236,30.227,34.88,99,279,1.57,3.13,6.26,102.60,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.6,16.1,5.04,2.53,0.7,0,0,77.8,614.5,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,584208,"2023-10-16 08:16:17Z",60.98,75,30.236,30.227,35.06,99,282,0.00,3.13,6.26,102.76,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.7,16.1,5.04,0,0,0,0,77.8,614.5,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,584225,"2023-10-16 08:16:34Z",60.98,75,30.236,30.227,35.06,99,269,1.79,3.13,6.26,103.08,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.7,16.1,5.04,2.88,0.8,0,0,77.8,614.5,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,584242,"2023-10-16 08:16:51Z",60.98,75,30.236,30.227,35.06,99,310,1.79,3.13,6.26,103.39,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.7,16.1,5.04,2.88,0.8,0,0,77.8,614.5,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,584259,"2023-10-16 08:17:08Z",60.98,75,30.233,30.224,35.06,99,280,2.01,3.13,6.26,103.55,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.7,16.1,5.04,3.23,0.9,0,0,77.8,614.5,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,584276,"2023-10-16 08:17:25Z",60.98,75,30.233,30.224,35.24,99,309,0.00,3.13,6.26,103.63,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.8,16.1,5.04,0,0,0,0,77.8,614.5,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,584293,"2023-10-16 08:17:42Z",60.98,75,30.233,30.224,35.24,99,264,0.00,3.13,6.26,103.87,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.8,16.1,5.04,0,0,0,0,77.8,614.5,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,584310,"2023-10-16 08:17:59Z",60.98,75,30.239,30.230,35.24,99,286,1.57,3.13,6.26,104.18,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.8,16.1,5.04,2.53,0.7,0,0,77.8,614.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,584327,"2023-10-16 08:18:16Z",60.98,75,30.239,30.230,35.24,99,289,0.00,2.91,6.26,104.42,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.8,16.1,4.68,0,0,0,0,77.8,614.5,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,584344,"2023-10-16 08:18:33Z",60.98,75,30.239,30.230,35.24,99,295,1.12,2.91,6.26,104.58,0,0.000,0.000,0.000,0.000,0.000,3.063,24.193,24.193,18.0,10.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,1.8,16.1,4.68,1.8,0.5,0,0,77.8,614.5,0,1023.71,1024.01
