PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,181485,"2022-04-14 08:24:40Z",62.6,69,30.171,30.162,56.7,82,50,0.00,1.57,4.47,841.97,4,0.000,0.067,0.000,0.008,0.067,0.500,7.720,77.0,30.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.72,17,2.53,0,0,0.2,1.7,12.7,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,181500,"2022-04-14 08:24:55Z",62.6,69,30.171,30.162,56.8,81,178,0.00,1.57,4.47,853.52,4,0.000,0.067,0.000,0.008,0.067,0.500,7.720,77.0,30.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.78,17,2.53,0,0,0.2,1.7,12.7,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,181517,"2022-04-14 08:25:12Z",62.6,69,30.171,30.162,57.2,81,200,0.00,1.57,4.47,830.69,4,0.000,0.067,0.000,0.008,0.067,0.500,7.720,77.0,30.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14,17,2.53,0,0,0.2,1.7,12.7,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,181534,"2022-04-14 08:25:29Z",62.6,69,30.171,30.162,57.0,82,75,0.00,1.57,4.47,823.65,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,77.0,30.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.89,17,2.53,0,0,0.2,1.7,12.7,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,181551,"2022-04-14 08:25:46Z",62.6,69,30.171,30.162,57.0,82,261,0.00,1.79,4.47,798.74,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,77.0,30.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.89,17,2.88,0,0,0.2,1.7,12.7,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,181568,"2022-04-14 08:26:03Z",62.6,69,30.171,30.162,57.0,81,173,1.34,2.01,4.47,784.41,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,77.0,30.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.89,17,3.23,2.16,0.6,0.2,1.7,12.7,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,181585,"2022-04-14 08:26:20Z",62.6,69,30.171,30.162,56.8,81,128,0.00,2.01,4.47,713.65,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,77.0,30.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.78,17,3.23,0,0,0.2,1.7,12.7,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,181602,"2022-04-14 08:26:37Z",62.6,69,30.162,30.153,57.0,81,147,1.34,2.01,4.47,693.60,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,77.0,30.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.89,17,3.23,2.16,0.6,0.2,1.7,12.7,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,181619,"2022-04-14 08:26:54Z",62.6,69,30.162,30.153,57.0,80,209,1.12,2.01,4.47,669.98,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,77.0,30.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.89,17,3.23,1.8,0.5,0.2,1.7,12.7,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,181637,"2022-04-14 08:27:12Z",62.6,69,30.162,30.153,57.0,80,137,1.12,2.01,4.47,656.35,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,77.0,30.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.89,17,3.23,1.8,0.5,0.2,1.7,12.7,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,181654,"2022-04-14 08:27:29Z",62.6,69,30.174,30.165,57.0,79,197,0.00,2.01,4.47,636.12,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,77.0,30.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.89,17,3.23,0,0,0.2,1.7,12.7,196.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,181670,"2022-04-14 08:27:45Z",62.6,69,30.174,30.165,57.0,79,103,0.00,2.01,4.47,644.98,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,77.0,30.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.89,17,3.23,0,0,0.2,1.7,12.7,196.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,181687,"2022-04-14 08:28:02Z",62.6,69,30.174,30.165,57.4,79,135,0.00,2.01,4.47,636.99,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,77.0,30.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.11,17,3.23,0,0,0.2,1.7,12.7,196.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,181705,"2022-04-14 08:28:20Z",62.6,69,30.174,30.165,57.6,79,158,0.00,2.01,4.47,648.28,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,77.0,30.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.22,17,3.23,0,0,0.2,1.7,12.7,196.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,181722,"2022-04-14 08:28:37Z",62.6,69,30.168,30.159,57.7,79,144,0.00,2.01,4.47,665.12,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,77.0,30.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.28,17,3.23,0,0,0.2,1.7,12.7,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,181738,"2022-04-14 08:28:53Z",62.6,69,30.168,30.159,58.1,77,76,0.00,2.01,4.47,697.59,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,77.0,30.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.5,17,3.23,0,0,0.2,1.7,12.7,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,181756,"2022-04-14 08:29:11Z",62.6,69,30.168,30.159,58.3,76,224,0.00,1.79,4.47,635.00,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,77.0,30.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.61,17,2.88,0,0,0.2,1.7,12.7,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,181772,"2022-04-14 08:29:27Z",62.6,69,30.165,30.156,58.5,77,227,0.00,1.79,4.47,487.32,2,0.000,0.067,0.000,0.008,0.067,0.500,7.720,77.0,30.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.72,17,2.88,0,0,0.2,1.7,12.7,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,181799,"2022-04-14 08:29:54Z",62.6,69,30.165,30.156,58.5,77,205,0.00,1.79,4.47,524.04,2,0.000,0.067,0.000,0.008,0.067,0.500,7.720,77.0,30.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.72,17,2.88,0,0,0.2,1.7,12.7,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,181806,"2022-04-14 08:30:01Z",62.6,69,30.165,30.156,58.5,77,205,0.00,1.79,4.47,527.60,2,0.000,0.067,0.000,0.008,0.067,0.500,7.720,77.0,30.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.72,17,2.88,0,0,0.2,1.7,12.7,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,181823,"2022-04-14 08:30:18Z",62.6,69,30.165,30.156,58.5,77,166,0.00,2.01,4.47,530.47,2,0.000,0.067,0.000,0.008,0.067,0.500,7.720,77.0,30.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.72,17,3.23,0,0,0.2,1.7,12.7,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,181840,"2022-04-14 08:30:35Z",62.4,69,30.168,30.159,57.9,78,217,0.00,2.01,4.47,614.59,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,77.0,30.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.39,16.89,3.23,0,0,0.2,1.7,12.7,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,181858,"2022-04-14 08:30:53Z",62.4,69,30.168,30.159,57.7,78,184,0.00,2.01,4.47,620.41,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,77.0,30.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.28,16.89,3.23,0,0,0.2,1.7,12.7,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,181874,"2022-04-14 08:31:09Z",62.4,69,30.168,30.159,57.4,79,184,0.00,2.01,4.47,504.94,2,0.000,0.067,0.000,0.008,0.067,0.500,7.720,43.0,30.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.11,16.89,3.23,0,0,0.2,1.7,12.7,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,181891,"2022-04-14 08:31:26Z",62.6,69,30.171,30.162,57.2,79,129,1.12,2.01,4.47,470.39,1,0.000,0.067,0.000,0.008,0.067,0.500,7.720,43.0,30.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14,17,3.23,1.8,0.5,0.2,1.7,12.7,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,181908,"2022-04-14 08:31:43Z",62.6,69,30.171,30.162,57.0,79,158,1.12,2.01,4.47,562.33,2,0.000,0.067,0.000,0.008,0.067,0.500,7.720,43.0,30.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.89,17,3.23,1.8,0.5,0.2,1.7,12.7,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,181925,"2022-04-14 08:32:00Z",62.6,69,30.171,30.162,57.0,80,186,1.12,2.01,4.47,588.98,2,0.000,0.067,0.000,0.008,0.067,0.500,7.720,43.0,30.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.89,17,3.23,1.8,0.5,0.2,1.7,12.7,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,181945,"2022-04-14 08:32:20Z",62.6,69,30.171,30.162,56.8,81,146,0.00,1.79,4.47,553.65,2,0.000,0.067,0.000,0.008,0.067,0.500,7.720,43.0,30.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.78,17,2.88,0,0,0.2,1.7,12.7,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,181959,"2022-04-14 08:32:34Z",62.4,69,30.168,30.159,56.7,80,157,1.12,1.79,4.47,538.71,2,0.000,0.067,0.000,0.008,0.067,0.500,7.720,43.0,30.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.72,16.89,2.88,1.8,0.5,0.2,1.7,12.7,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,181976,"2022-04-14 08:32:51Z",62.4,69,30.168,30.159,56.7,80,141,0.00,1.79,4.47,608.17,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,43.0,30.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.72,16.89,2.88,0,0,0.2,1.7,12.7,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,181993,"2022-04-14 08:33:08Z",62.4,69,30.168,30.159,56.7,80,155,0.00,1.79,4.47,584.03,2,0.000,0.067,0.000,0.008,0.067,0.500,7.720,43.0,30.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.72,16.89,2.88,0,0,0.2,1.7,12.7,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,182010,"2022-04-14 08:33:25Z",62.4,69,30.171,30.162,56.7,80,158,1.12,1.79,4.47,600.01,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,43.0,30.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.72,16.89,2.88,1.8,0.5,0.2,1.7,12.7,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,182027,"2022-04-14 08:33:42Z",62.4,69,30.171,30.162,56.8,81,155,1.12,1.79,4.47,631.00,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,43.0,30.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.78,16.89,2.88,1.8,0.5,0.2,1.7,12.7,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,182045,"2022-04-14 08:34:00Z",62.4,69,30.171,30.162,56.8,81,173,0.00,1.79,4.47,665.12,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,43.0,30.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.78,16.89,2.88,0,0,0.2,1.7,12.7,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,182061,"2022-04-14 08:34:16Z",62.4,69,30.171,30.162,57.2,80,89,0.00,1.79,4.47,682.83,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,43.0,30.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14,16.89,2.88,0,0,0.2,1.7,12.7,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,182078,"2022-04-14 08:34:33Z",62.6,69,30.168,30.159,57.4,79,119,0.00,1.34,4.47,701.67,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,43.0,30.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.11,17,2.16,0,0,0.2,1.7,12.7,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,182095,"2022-04-14 08:34:50Z",62.6,69,30.168,30.159,57.6,79,176,0.00,1.34,4.47,694.21,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,43.0,30.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.22,17,2.16,0,0,0.2,1.7,12.7,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,182112,"2022-04-14 08:35:07Z",62.6,69,30.168,30.159,57.7,79,188,0.00,2.01,4.47,693.77,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,43.0,30.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.28,17,3.23,0,0,0.2,1.7,12.7,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,182129,"2022-04-14 08:35:24Z",62.4,69,30.162,30.153,57.9,79,183,0.00,2.24,4.47,709.49,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,43.0,30.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.39,16.89,3.6,0,0,0.2,1.7,12.7,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,182146,"2022-04-14 08:35:41Z",62.4,69,30.162,30.153,58.1,78,208,0.00,2.24,4.47,692.38,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,43.0,30.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.5,16.89,3.6,0,0,0.2,1.7,12.7,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,182163,"2022-04-14 08:35:58Z",62.4,69,30.162,30.153,58.3,78,224,0.00,2.24,4.47,705.84,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,43.0,30.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.61,16.89,3.6,0,0,0.2,1.7,12.7,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,182182,"2022-04-14 08:36:17Z",62.4,69,30.162,30.153,58.3,79,249,0.00,2.24,4.47,714.35,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,43.0,30.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.61,16.89,3.6,0,0,0.2,1.7,12.7,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,182198,"2022-04-14 08:36:33Z",62.4,69,30.168,30.159,58.3,79,197,0.00,2.24,4.47,709.92,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,43.0,30.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.61,16.89,3.6,0,0,0.2,1.7,12.7,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,182214,"2022-04-14 08:36:49Z",62.4,69,30.168,30.159,58.3,78,129,0.00,2.24,4.47,702.37,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,43.0,30.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.61,16.89,3.6,0,0,0.2,1.7,12.7,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,182231,"2022-04-14 08:37:06Z",62.4,69,30.168,30.159,58.3,79,218,0.00,1.57,4.47,705.06,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,43.0,30.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.61,16.89,2.53,0,0,0.2,1.7,12.7,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,182250,"2022-04-14 08:37:25Z",62.4,69,30.168,30.159,58.3,79,160,1.12,1.57,4.47,717.91,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,43.0,30.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.61,16.89,2.53,1.8,0.5,0.2,1.7,12.7,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,182265,"2022-04-14 08:37:40Z",62.4,69,30.168,30.159,58.3,78,203,0.00,1.57,4.47,667.99,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,43.0,30.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.61,16.89,2.53,0,0,0.2,1.7,12.7,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,182282,"2022-04-14 08:37:57Z",62.4,69,30.168,30.159,58.3,78,178,1.34,1.79,4.47,641.16,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,43.0,30.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.61,16.89,2.88,2.16,0.6,0.2,1.7,12.7,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,182299,"2022-04-14 08:38:14Z",62.4,69,30.168,30.159,58.3,78,140,0.00,1.79,4.47,687.35,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,43.0,30.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.61,16.89,2.88,0,0,0.2,1.7,12.7,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,182316,"2022-04-14 08:38:31Z",62.4,69,30.165,30.156,58.5,78,224,0.00,1.79,4.47,685.70,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,43.0,30.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.72,16.89,2.88,0,0,0.2,1.7,12.7,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,182337,"2022-04-14 08:38:52Z",62.4,69,30.165,30.156,58.6,77,168,1.12,1.79,4.47,684.40,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,43.0,30.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.78,16.89,2.88,1.8,0.5,0.2,1.7,12.7,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,182350,"2022-04-14 08:39:05Z",62.4,69,30.165,30.156,58.8,76,184,0.00,1.79,4.47,682.40,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,43.0,30.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.89,16.89,2.88,0,0,0.2,1.7,12.7,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,182367,"2022-04-14 08:39:22Z",62.4,69,30.168,30.159,59.2,75,161,1.34,1.79,4.47,672.59,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,43.0,30.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,15.11,16.89,2.88,2.16,0.6,0.2,1.7,12.7,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,182385,"2022-04-14 08:39:40Z",62.4,69,30.168,30.159,59.4,76,92,0.00,2.46,4.47,666.69,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,43.0,30.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,15.22,16.89,3.96,0,0,0.2,1.7,12.7,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,182401,"2022-04-14 08:39:56Z",62.4,69,30.168,30.159,59.5,76,190,0.00,2.46,4.47,668.77,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,43.0,30.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,15.28,16.89,3.96,0,0,0.2,1.7,12.7,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,182419,"2022-04-14 08:40:14Z",62.4,69,30.168,30.159,59.5,76,164,0.00,2.46,4.47,668.68,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,43.0,30.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,15.28,16.89,3.96,0,0,0.2,1.7,12.7,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,182435,"2022-04-14 08:40:30Z",62.4,69,30.168,30.159,59.7,76,192,0.00,2.46,4.47,678.93,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,43.0,30.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,15.39,16.89,3.96,0,0,0.2,1.7,12.7,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,182452,"2022-04-14 08:40:47Z",62.4,69,30.168,30.159,59.9,75,191,1.12,2.46,4.47,671.46,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,43.0,30.7,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,15.5,16.89,3.96,1.8,0.5,0.2,1.7,12.7,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,182469,"2022-04-14 08:41:04Z",62.4,69,30.168,30.159,59.9,75,231,0.00,2.46,4.47,655.14,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,24.0,30.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,15.5,16.89,3.96,0,0,0.2,1.7,12.7,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,182486,"2022-04-14 08:41:21Z",62.4,69,30.168,30.159,59.9,76,257,0.00,2.46,4.47,646.89,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,24.0,30.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,15.5,16.89,3.96,0,0,0.2,1.7,12.7,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,182503,"2022-04-14 08:41:38Z",62.4,69,30.168,30.159,60.1,76,257,0.00,2.01,4.47,661.82,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,24.0,30.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,15.61,16.89,3.23,0,0,0.2,1.7,12.7,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,182520,"2022-04-14 08:41:55Z",62.4,69,30.168,30.159,60.3,75,234,0.00,2.01,4.47,648.80,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,24.0,30.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,15.72,16.89,3.23,0,0,0.2,1.7,12.7,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,182538,"2022-04-14 08:42:13Z",62.4,69,30.168,30.159,60.3,74,242,0.00,2.46,4.47,679.45,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,24.0,30.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,15.72,16.89,3.96,0,0,0.2,1.7,12.7,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,182555,"2022-04-14 08:42:30Z",62.4,69,30.165,30.156,60.1,75,254,0.00,2.46,4.47,661.22,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,24.0,30.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,15.61,16.89,3.96,0,0,0.2,1.7,12.7,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,182571,"2022-04-14 08:42:46Z",62.4,69,30.165,30.156,60.1,76,257,0.00,2.46,4.47,662.52,3,0.000,0.067,0.000,0.008,0.067,0.500,7.720,24.0,30.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,15.61,16.89,3.96,0,0,0.2,1.7,12.7,196.09,0,1021.2,1021.5
