PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1107957,23520,"2024-02-18 10:38:27Z",62.60,83,30.153,30.144,0.071,0.988,0.075,0.705,1.606,3.909,5.976,5.976,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,17.91,40.79,99.29,151.79,1.8,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1107974,23520,"2024-02-18 10:38:44Z",62.60,83,30.153,30.144,0.071,0.988,0.075,0.705,1.606,3.909,5.976,5.976,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,17.91,40.79,99.29,151.79,1.8,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1107991,23520,"2024-02-18 10:39:01Z",62.60,83,30.156,30.147,0.047,0.988,0.075,0.705,1.606,3.909,5.976,5.976,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,17.91,40.79,99.29,151.79,1.19,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108008,23520,"2024-02-18 10:39:18Z",62.60,83,30.156,30.147,0.047,0.988,0.075,0.705,1.606,3.909,5.976,5.976,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,17.91,40.79,99.29,151.79,1.19,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108025,23520,"2024-02-18 10:39:35Z",62.60,83,30.156,30.147,0.047,0.988,0.075,0.705,1.606,3.909,5.976,5.976,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,17.91,40.79,99.29,151.79,1.19,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108042,23520,"2024-02-18 10:39:52Z",62.60,83,30.156,30.147,0.047,0.988,0.075,0.705,1.606,3.909,5.976,5.976,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,17.91,40.79,99.29,151.79,1.19,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108059,23520,"2024-02-18 10:40:09Z",62.60,83,30.156,30.147,0.071,0.992,0.071,0.709,1.610,3.913,5.980,5.980,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.01,40.89,99.39,151.89,1.8,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108076,23520,"2024-02-18 10:40:26Z",62.60,83,30.156,30.147,0.071,0.992,0.071,0.709,1.610,3.913,5.980,5.980,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.01,40.89,99.39,151.89,1.8,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108093,23520,"2024-02-18 10:40:43Z",62.60,83,30.156,30.147,0.071,0.992,0.071,0.709,1.610,3.913,5.980,5.980,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.01,40.89,99.39,151.89,1.8,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108111,23520,"2024-02-18 10:41:01Z",62.60,83,30.156,30.147,0.071,0.992,0.071,0.709,1.610,3.913,5.980,5.980,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.01,40.89,99.39,151.89,1.8,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108127,23520,"2024-02-18 10:41:17Z",62.60,83,30.156,30.147,0.071,0.992,0.071,0.709,1.610,3.913,5.980,5.980,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.01,40.89,99.39,151.89,1.8,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108144,23520,"2024-02-18 10:41:34Z",62.60,83,30.156,30.147,0.071,0.992,0.071,0.709,1.610,3.913,5.980,5.980,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.01,40.89,99.39,151.89,1.8,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108161,23520,"2024-02-18 10:41:51Z",62.60,83,30.156,30.147,0.071,0.992,0.071,0.709,1.610,3.913,5.980,5.980,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.01,40.89,99.39,151.89,1.8,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108178,23520,"2024-02-18 10:42:08Z",62.60,83,30.156,30.147,0.071,0.992,0.071,0.709,1.610,3.913,5.980,5.980,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.01,40.89,99.39,151.89,1.8,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108195,23520,"2024-02-18 10:42:25Z",62.60,83,30.156,30.147,0.071,0.992,0.071,0.709,1.610,3.913,5.980,5.980,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.01,40.89,99.39,151.89,1.8,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108212,23520,"2024-02-18 10:42:42Z",62.60,83,30.156,30.147,0.094,0.996,0.075,0.713,1.614,3.917,5.984,5.984,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.11,41,99.49,151.99,2.39,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108229,23520,"2024-02-18 10:42:59Z",62.60,83,30.162,30.153,0.094,0.996,0.075,0.713,1.614,3.917,5.984,5.984,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.11,41,99.49,151.99,2.39,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108246,23520,"2024-02-18 10:43:16Z",62.60,83,30.162,30.153,0.094,0.996,0.075,0.713,1.614,3.917,5.984,5.984,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.11,41,99.49,151.99,2.39,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108263,23520,"2024-02-18 10:43:33Z",62.60,83,30.162,30.153,0.094,0.996,0.075,0.713,1.614,3.917,5.984,5.984,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.11,41,99.49,151.99,2.39,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108280,23520,"2024-02-18 10:43:50Z",62.60,83,30.162,30.153,0.094,0.996,0.075,0.713,1.614,3.917,5.984,5.984,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.11,41,99.49,151.99,2.39,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108297,23520,"2024-02-18 10:44:07Z",62.60,83,30.159,30.150,0.071,0.996,0.075,0.713,1.614,3.917,5.984,5.984,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.11,41,99.49,151.99,1.8,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108314,23520,"2024-02-18 10:44:24Z",62.60,83,30.159,30.150,0.071,0.996,0.075,0.713,1.614,3.917,5.984,5.984,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.11,41,99.49,151.99,1.8,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108331,23520,"2024-02-18 10:44:41Z",62.60,83,30.159,30.150,0.071,0.996,0.075,0.713,1.614,3.917,5.984,5.984,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.11,41,99.49,151.99,1.8,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108348,23520,"2024-02-18 10:44:58Z",62.60,83,30.153,30.144,0.094,1.000,0.079,0.717,1.618,3.921,5.988,5.988,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.21,41.1,99.59,152.1,2.39,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108365,23520,"2024-02-18 10:45:15Z",62.60,83,30.153,30.144,0.094,1.000,0.075,0.717,1.618,3.921,5.988,5.988,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.21,41.1,99.59,152.1,2.39,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108382,23520,"2024-02-18 10:45:32Z",62.60,83,30.153,30.144,0.094,1.000,0.075,0.717,1.618,3.921,5.988,5.988,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.21,41.1,99.59,152.1,2.39,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108399,23520,"2024-02-18 10:45:49Z",62.60,83,30.153,30.144,0.094,1.000,0.075,0.717,1.618,3.921,5.988,5.988,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.21,41.1,99.59,152.1,2.39,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108416,23520,"2024-02-18 10:46:06Z",62.60,83,30.159,30.150,0.094,1.000,0.075,0.717,1.618,3.921,5.988,5.988,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.21,41.1,99.59,152.1,2.39,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108433,23520,"2024-02-18 10:46:23Z",62.60,83,30.159,30.150,0.094,1.000,0.075,0.717,1.618,3.921,5.988,5.988,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.21,41.1,99.59,152.1,2.39,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108450,23520,"2024-02-18 10:46:40Z",62.60,83,30.159,30.150,0.094,1.000,0.075,0.717,1.618,3.921,5.988,5.988,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.21,41.1,99.59,152.1,2.39,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108467,23520,"2024-02-18 10:46:57Z",62.60,83,30.156,30.147,0.094,1.000,0.075,0.717,1.618,3.921,5.988,5.988,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.21,41.1,99.59,152.1,2.39,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108484,23520,"2024-02-18 10:47:14Z",62.60,83,30.156,30.147,0.071,1.000,0.075,0.717,1.618,3.921,5.988,5.988,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.21,41.1,99.59,152.1,1.8,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108501,23520,"2024-02-18 10:47:31Z",62.60,83,30.156,30.147,0.094,1.004,0.079,0.720,1.622,3.925,5.992,5.992,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.29,41.2,99.7,152.2,2.39,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108518,23376,"2024-02-18 10:47:48Z",62.60,83,30.156,30.147,0.094,1.004,0.079,0.720,1.622,3.925,5.992,5.992,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.29,41.2,99.7,152.2,2.39,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108535,23520,"2024-02-18 10:48:05Z",62.60,83,30.159,30.150,0.094,1.004,0.079,0.720,1.622,3.925,5.992,5.992,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.29,41.2,99.7,152.2,2.39,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108552,23520,"2024-02-18 10:48:22Z",62.60,83,30.159,30.150,0.094,1.004,0.079,0.720,1.622,3.925,5.992,5.992,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.29,41.2,99.7,152.2,2.39,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108569,23520,"2024-02-18 10:48:39Z",62.60,83,30.159,30.150,0.094,1.004,0.079,0.720,1.622,3.925,5.992,5.992,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.29,41.2,99.7,152.2,2.39,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108586,23520,"2024-02-18 10:48:56Z",62.60,83,30.159,30.150,0.094,1.004,0.079,0.720,1.622,3.925,5.992,5.992,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.29,41.2,99.7,152.2,2.39,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108603,23520,"2024-02-18 10:49:13Z",62.60,83,30.159,30.150,0.094,1.004,0.079,0.720,1.622,3.925,5.992,5.992,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.29,41.2,99.7,152.2,2.39,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108620,23520,"2024-02-18 10:49:30Z",62.60,83,30.159,30.150,0.094,1.004,0.079,0.720,1.622,3.925,5.992,5.992,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.29,41.2,99.7,152.2,2.39,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108637,23520,"2024-02-18 10:49:47Z",62.60,83,30.159,30.150,0.094,1.004,0.079,0.720,1.622,3.925,5.992,5.992,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.29,41.2,99.7,152.2,2.39,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108654,23520,"2024-02-18 10:50:04Z",62.60,83,30.159,30.150,0.094,1.008,0.075,0.724,1.626,3.929,5.996,5.996,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.39,41.3,99.8,152.3,2.39,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108671,23520,"2024-02-18 10:50:21Z",62.60,83,30.159,30.150,0.094,1.008,0.075,0.724,1.626,3.929,5.996,5.996,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.39,41.3,99.8,152.3,2.39,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108688,23520,"2024-02-18 10:50:38Z",62.60,83,30.159,30.150,0.094,1.008,0.075,0.724,1.626,3.929,5.996,5.996,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.39,41.3,99.8,152.3,2.39,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108705,23520,"2024-02-18 10:50:55Z",62.60,83,30.153,30.144,0.094,1.008,0.075,0.724,1.626,3.929,5.996,5.996,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.39,41.3,99.8,152.3,2.39,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108722,23520,"2024-02-18 10:51:12Z",62.60,83,30.153,30.144,0.094,1.008,0.075,0.724,1.626,3.929,5.996,5.996,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.39,41.3,99.8,152.3,2.39,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108739,23520,"2024-02-18 10:51:29Z",62.60,83,30.153,30.144,0.094,1.008,0.075,0.724,1.626,3.929,5.996,5.996,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.39,41.3,99.8,152.3,2.39,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108756,23520,"2024-02-18 10:51:46Z",62.60,83,30.153,30.144,0.094,1.008,0.075,0.724,1.626,3.929,5.996,5.996,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.39,41.3,99.8,152.3,2.39,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108773,23520,"2024-02-18 10:52:03Z",62.60,83,30.156,30.147,0.071,1.008,0.075,0.724,1.626,3.929,5.996,5.996,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.39,41.3,99.8,152.3,1.8,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108790,23520,"2024-02-18 10:52:20Z",62.60,83,30.156,30.147,0.094,1.012,0.079,0.728,1.630,3.933,6.000,6.000,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.49,41.4,99.9,152.4,2.39,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108807,23520,"2024-02-18 10:52:37Z",62.60,83,30.156,30.147,0.094,1.012,0.079,0.728,1.630,3.933,6.000,6.000,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.49,41.4,99.9,152.4,2.39,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108824,23520,"2024-02-18 10:52:54Z",62.60,83,30.156,30.147,0.094,1.012,0.079,0.728,1.630,3.933,6.000,6.000,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.49,41.4,99.9,152.4,2.39,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108841,23520,"2024-02-18 10:53:11Z",62.60,83,30.156,30.147,0.094,1.012,0.079,0.728,1.630,3.933,6.000,6.000,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.49,41.4,99.9,152.4,2.39,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108858,23520,"2024-02-18 10:53:28Z",62.60,83,30.156,30.147,0.094,1.012,0.079,0.728,1.630,3.933,6.000,6.000,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.49,41.4,99.9,152.4,2.39,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108875,23520,"2024-02-18 10:53:45Z",62.60,83,30.156,30.147,0.094,1.012,0.079,0.728,1.630,3.933,6.000,6.000,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.49,41.4,99.9,152.4,2.39,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108892,23520,"2024-02-18 10:54:02Z",62.60,83,30.156,30.147,0.071,1.012,0.079,0.728,1.630,3.933,6.000,6.000,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.49,41.4,99.9,152.4,1.8,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108909,23520,"2024-02-18 10:54:19Z",62.60,83,30.156,30.147,0.071,1.012,0.079,0.728,1.630,3.933,6.000,6.000,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.49,41.4,99.9,152.4,1.8,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108926,23520,"2024-02-18 10:54:36Z",62.60,83,30.156,30.147,0.071,1.012,0.079,0.728,1.630,3.933,6.000,6.000,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.49,41.4,99.9,152.4,1.8,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108943,23520,"2024-02-18 10:54:53Z",62.60,83,30.156,30.147,0.094,1.016,0.083,0.732,1.634,3.937,6.004,6.004,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.59,41.5,100,152.5,2.39,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108960,23520,"2024-02-18 10:55:10Z",62.60,83,30.165,30.156,0.094,1.016,0.075,0.732,1.634,3.937,6.004,6.004,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.59,41.5,100,152.5,2.39,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108977,23520,"2024-02-18 10:55:27Z",62.60,83,30.165,30.156,0.094,1.016,0.075,0.732,1.634,3.937,6.004,6.004,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.59,41.5,100,152.5,2.39,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1108994,23520,"2024-02-18 10:55:44Z",62.60,83,30.165,30.156,0.094,1.016,0.075,0.732,1.634,3.937,6.004,6.004,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.59,41.5,100,152.5,2.39,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1109011,23520,"2024-02-18 10:56:01Z",62.60,83,30.159,30.150,0.094,1.016,0.075,0.732,1.634,3.937,6.004,6.004,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.59,41.5,100,152.5,2.39,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1109028,23520,"2024-02-18 10:56:18Z",62.60,83,30.159,30.150,0.094,1.016,0.075,0.732,1.634,3.937,6.004,6.004,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.59,41.5,100,152.5,2.39,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1109045,23520,"2024-02-18 10:56:35Z",62.60,83,30.159,30.150,0.094,1.016,0.075,0.732,1.634,3.937,6.004,6.004,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.59,41.5,100,152.5,2.39,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1109062,23520,"2024-02-18 10:56:52Z",62.60,83,30.159,30.150,0.094,1.016,0.075,0.732,1.634,3.937,6.004,6.004,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.59,41.5,100,152.5,2.39,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1109079,23520,"2024-02-18 10:57:09Z",62.60,83,30.159,30.150,0.094,1.020,0.079,0.736,1.638,3.941,6.008,6.008,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.69,41.61,100.1,152.6,2.39,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1109096,23520,"2024-02-18 10:57:26Z",62.60,83,30.159,30.150,0.094,1.020,0.079,0.736,1.638,3.941,6.008,6.008,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.69,41.61,100.1,152.6,2.39,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1109113,23520,"2024-02-18 10:57:43Z",62.60,83,30.159,30.150,0.094,1.020,0.079,0.736,1.638,3.941,6.008,6.008,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.69,41.61,100.1,152.6,2.39,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1109130,23520,"2024-02-18 10:58:00Z",62.60,83,30.162,30.153,0.094,1.020,0.079,0.736,1.638,3.941,6.008,6.008,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.69,41.61,100.1,152.6,2.39,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1109148,23520,"2024-02-18 10:58:18Z",62.60,83,30.162,30.153,0.094,1.020,0.079,0.736,1.638,3.941,6.008,6.008,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.69,41.61,100.1,152.6,2.39,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1109164,23520,"2024-02-18 10:58:34Z",62.60,83,30.162,30.153,0.094,1.020,0.079,0.736,1.638,3.941,6.008,6.008,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.69,41.61,100.1,152.6,2.39,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1109181,23520,"2024-02-18 10:58:51Z",62.60,83,30.162,30.153,0.094,1.020,0.079,0.736,1.638,3.941,6.008,6.008,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.69,41.61,100.1,152.6,2.39,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1109198,23376,"2024-02-18 10:59:08Z",62.60,83,30.159,30.150,0.071,1.020,0.079,0.736,1.638,3.941,6.008,6.008,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.69,41.61,100.1,152.6,1.8,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1109215,23520,"2024-02-18 10:59:25Z",62.60,83,30.159,30.150,0.071,1.020,0.079,0.736,1.638,3.941,6.008,6.008,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.69,41.61,100.1,152.6,1.8,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1109232,23520,"2024-02-18 10:59:42Z",62.60,83,30.159,30.150,0.094,1.024,0.083,0.740,1.642,3.945,6.012,6.012,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.8,41.71,100.2,152.7,2.39,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1109249,23520,"2024-02-18 10:59:59Z",62.60,84,30.165,30.156,0.094,1.024,0.083,0.740,1.642,3.945,6.012,6.012,10.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,18.8,41.71,100.2,152.7,2.39,1021.2,1021.5
