PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594346,23088,"2024-03-19 11:01:43Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,3.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594363,23088,"2024-03-19 11:02:00Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,3.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594380,23088,"2024-03-19 11:02:17Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,3.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594397,23088,"2024-03-19 11:02:34Z",63.68,76,29.964,29.955,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,3.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594414,23088,"2024-03-19 11:02:51Z",63.68,76,29.964,29.955,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,3.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594431,23088,"2024-03-19 11:03:08Z",63.68,76,29.964,29.955,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,3.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594448,23088,"2024-03-19 11:03:25Z",63.86,76,29.955,29.946,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,3.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594466,23088,"2024-03-19 11:03:43Z",63.86,76,29.955,29.946,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,3.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594482,23088,"2024-03-19 11:03:59Z",63.86,76,29.955,29.946,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,3.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594499,23088,"2024-03-19 11:04:16Z",63.86,76,29.955,29.946,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,3.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594516,23088,"2024-03-19 11:04:33Z",63.86,76,29.967,29.958,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,3.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594534,23088,"2024-03-19 11:04:51Z",63.86,76,29.967,29.958,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594550,23088,"2024-03-19 11:05:07Z",63.86,76,29.967,29.958,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594567,23088,"2024-03-19 11:05:24Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594584,23088,"2024-03-19 11:05:41Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594601,23088,"2024-03-19 11:05:58Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594618,23088,"2024-03-19 11:06:15Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594635,23088,"2024-03-19 11:06:32Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594652,23088,"2024-03-19 11:06:49Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594669,23088,"2024-03-19 11:07:06Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594686,23088,"2024-03-19 11:07:23Z",63.86,76,29.964,29.955,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594703,23088,"2024-03-19 11:07:40Z",63.86,76,29.964,29.955,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594720,23088,"2024-03-19 11:07:57Z",63.86,76,29.964,29.955,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594737,23088,"2024-03-19 11:08:14Z",63.86,76,29.964,29.955,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594754,23088,"2024-03-19 11:08:31Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594771,23096,"2024-03-19 11:08:48Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594788,23088,"2024-03-19 11:09:05Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594805,21484,"2024-03-19 11:09:22Z",63.86,76,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594822,23088,"2024-03-19 11:09:39Z",63.86,76,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594839,23088,"2024-03-19 11:09:56Z",63.86,76,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594856,23088,"2024-03-19 11:10:13Z",63.86,76,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594873,22944,"2024-03-19 11:10:30Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594890,23088,"2024-03-19 11:10:47Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594907,23088,"2024-03-19 11:11:04Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594924,23088,"2024-03-19 11:11:21Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594941,23088,"2024-03-19 11:11:38Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594958,23088,"2024-03-19 11:11:55Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594975,23088,"2024-03-19 11:12:12Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,594992,23088,"2024-03-19 11:12:29Z",63.86,76,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595009,23088,"2024-03-19 11:12:46Z",63.86,76,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595026,23088,"2024-03-19 11:13:03Z",63.86,76,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595043,23088,"2024-03-19 11:13:20Z",63.86,76,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595060,23088,"2024-03-19 11:13:37Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595077,23088,"2024-03-19 11:13:54Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595094,23088,"2024-03-19 11:14:11Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595111,23088,"2024-03-19 11:14:28Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595128,23088,"2024-03-19 11:14:45Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595145,23088,"2024-03-19 11:15:02Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595162,23088,"2024-03-19 11:15:19Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595179,23088,"2024-03-19 11:15:36Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595196,21480,"2024-03-19 11:15:53Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595213,23088,"2024-03-19 11:16:10Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595230,23088,"2024-03-19 11:16:27Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595247,23088,"2024-03-19 11:16:44Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595264,23088,"2024-03-19 11:17:01Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595281,23088,"2024-03-19 11:17:18Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595298,23088,"2024-03-19 11:17:35Z",63.86,76,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595315,23088,"2024-03-19 11:17:52Z",63.86,76,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595332,23088,"2024-03-19 11:18:09Z",63.86,76,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595349,23088,"2024-03-19 11:18:26Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595367,23088,"2024-03-19 11:18:44Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595383,23088,"2024-03-19 11:19:00Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595400,23088,"2024-03-19 11:19:17Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595417,23088,"2024-03-19 11:19:34Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595434,23088,"2024-03-19 11:19:51Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595451,23092,"2024-03-19 11:20:08Z",63.86,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595468,23088,"2024-03-19 11:20:25Z",63.86,76,29.964,29.955,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595485,23088,"2024-03-19 11:20:42Z",63.86,76,29.964,29.955,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595502,23088,"2024-03-19 11:20:59Z",63.86,76,29.964,29.955,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595519,23088,"2024-03-19 11:21:16Z",63.86,76,29.964,29.955,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595536,23088,"2024-03-19 11:21:33Z",63.68,76,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595553,23088,"2024-03-19 11:21:50Z",63.68,76,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595571,21480,"2024-03-19 11:22:08Z",63.68,76,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595587,23088,"2024-03-19 11:22:24Z",63.86,76,29.964,29.955,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595604,23088,"2024-03-19 11:22:41Z",63.86,76,29.964,29.955,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595621,23088,"2024-03-19 11:22:58Z",63.86,76,29.964,29.955,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595638,23088,"2024-03-19 11:23:15Z",63.86,76,29.964,29.955,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,28.8,225.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595656,23088,"2024-03-19 11:23:33Z",63.68,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,595672,21484,"2024-03-19 11:23:49Z",63.68,76,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,3.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,28.8,225.4,0,1014.29,1014.6
