PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2678496,22964,"2024-03-07 14:54:39Z",60.98,75,30.147,30.138,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,93.0,176.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2678513,22964,"2024-03-07 14:54:56Z",60.98,75,30.147,30.138,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,93.0,176.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2678530,22964,"2024-03-07 14:55:13Z",60.98,75,30.147,30.138,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,93.0,176.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2678547,22964,"2024-03-07 14:55:30Z",60.98,75,30.141,30.132,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,93.0,176.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2678564,22964,"2024-03-07 14:55:47Z",60.98,75,30.141,30.132,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,93.0,176.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2678581,22964,"2024-03-07 14:56:04Z",60.98,75,30.141,30.132,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2678598,22964,"2024-03-07 14:56:21Z",60.98,75,30.141,30.132,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2678615,22964,"2024-03-07 14:56:38Z",60.98,75,30.144,30.135,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2678632,22964,"2024-03-07 14:56:55Z",60.98,75,30.144,30.135,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2678649,22964,"2024-03-07 14:57:12Z",60.98,75,30.144,30.135,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2678666,22964,"2024-03-07 14:57:29Z",60.98,75,30.144,30.135,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2678683,22964,"2024-03-07 14:57:46Z",60.98,75,30.144,30.135,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2678700,22964,"2024-03-07 14:58:03Z",60.98,75,30.144,30.135,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2678717,22964,"2024-03-07 14:58:20Z",60.98,75,30.144,30.135,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2678734,22964,"2024-03-07 14:58:37Z",60.98,75,30.144,30.135,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2678751,22964,"2024-03-07 14:58:54Z",60.98,75,30.144,30.135,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2678768,22964,"2024-03-07 14:59:11Z",60.98,75,30.144,30.135,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2678785,22964,"2024-03-07 14:59:28Z",60.98,75,30.147,30.138,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2678802,22964,"2024-03-07 14:59:45Z",60.98,75,30.147,30.138,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2678819,22964,"2024-03-07 15:00:02Z",60.98,75,30.147,30.138,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2678836,22964,"2024-03-07 15:00:19Z",60.98,75,30.147,30.138,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2678853,22964,"2024-03-07 15:00:36Z",60.98,75,30.141,30.132,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2678870,22964,"2024-03-07 15:00:53Z",60.98,75,30.141,30.132,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2678887,22964,"2024-03-07 15:01:10Z",60.98,75,30.141,30.132,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2678914,22820,"2024-03-07 15:01:37Z",60.98,75,30.141,30.132,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2678922,22748,"2024-03-07 15:01:45Z",60.98,75,30.141,30.132,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2678938,22748,"2024-03-07 15:02:01Z",60.98,75,30.141,30.132,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2678955,22748,"2024-03-07 15:02:18Z",60.98,75,30.141,30.132,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2678972,22712,"2024-03-07 15:02:35Z",60.98,75,30.147,30.138,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2678989,22316,"2024-03-07 15:02:52Z",60.98,75,30.147,30.138,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679006,22712,"2024-03-07 15:03:09Z",60.98,75,30.147,30.138,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679023,22712,"2024-03-07 15:03:26Z",60.98,75,30.147,30.138,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679040,22928,"2024-03-07 15:03:43Z",60.98,75,30.141,30.132,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679057,22532,"2024-03-07 15:04:00Z",60.98,75,30.141,30.132,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679074,22928,"2024-03-07 15:04:17Z",60.98,75,30.141,30.132,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679091,22928,"2024-03-07 15:04:34Z",60.98,75,30.138,30.129,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679108,22532,"2024-03-07 15:04:51Z",60.98,75,30.138,30.129,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679125,22532,"2024-03-07 15:05:08Z",60.98,75,30.138,30.129,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679142,22532,"2024-03-07 15:05:25Z",60.98,75,30.138,30.129,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679159,22396,"2024-03-07 15:05:42Z",60.98,75,30.141,30.132,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679176,22356,"2024-03-07 15:05:59Z",60.98,75,30.141,30.132,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,89.0,176.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679193,22356,"2024-03-07 15:06:16Z",60.98,75,30.141,30.132,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,88.0,176.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679210,22356,"2024-03-07 15:06:33Z",60.98,76,30.138,30.129,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,88.0,176.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679227,22356,"2024-03-07 15:06:50Z",60.98,76,30.138,30.129,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,88.0,176.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679244,22356,"2024-03-07 15:07:07Z",60.98,76,30.138,30.129,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,88.0,176.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679261,22356,"2024-03-07 15:07:24Z",60.98,76,30.138,30.129,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,88.0,176.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,3.4,9.3,205.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679278,22212,"2024-03-07 15:07:41Z",61.16,76,30.141,30.132,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,88.0,176.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,3.4,9.3,205.89,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679295,22356,"2024-03-07 15:07:58Z",61.16,76,30.141,30.132,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,88.0,176.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,3.4,9.3,205.89,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679312,22356,"2024-03-07 15:08:15Z",61.16,76,30.141,30.132,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,88.0,176.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,3.4,9.3,205.89,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679329,22356,"2024-03-07 15:08:32Z",61.16,76,30.138,30.129,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,88.0,176.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,3.4,9.3,205.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679346,22356,"2024-03-07 15:08:49Z",61.16,76,30.138,30.129,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,88.0,176.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,3.4,9.3,205.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679363,22356,"2024-03-07 15:09:06Z",61.16,76,30.138,30.129,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,88.0,176.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,3.4,9.3,205.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679380,22356,"2024-03-07 15:09:23Z",61.16,76,30.138,30.129,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,88.0,176.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,3.4,9.3,205.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679397,22356,"2024-03-07 15:09:40Z",61.16,76,30.138,30.129,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,88.0,176.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,3.4,9.3,205.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679414,22356,"2024-03-07 15:09:57Z",61.16,76,30.138,30.129,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,88.0,176.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,3.4,9.3,205.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679431,22356,"2024-03-07 15:10:14Z",61.16,76,30.138,30.129,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,88.0,176.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,3.4,9.3,205.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679448,22356,"2024-03-07 15:10:31Z",61.16,76,30.141,30.132,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,88.0,176.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,3.4,9.3,205.89,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679465,22356,"2024-03-07 15:10:48Z",61.16,76,30.141,30.132,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,88.0,176.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,3.4,9.3,205.89,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679482,22172,"2024-03-07 15:11:05Z",61.16,76,30.141,30.132,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,88.0,176.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,3.4,9.3,205.89,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679499,22316,"2024-03-07 15:11:22Z",61.16,76,30.141,30.132,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,88.0,176.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,3.4,9.3,205.89,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679516,22316,"2024-03-07 15:11:39Z",61.16,76,30.135,30.127,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,88.0,176.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,3.4,9.3,205.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679533,21912,"2024-03-07 15:11:56Z",61.16,76,30.135,30.127,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,88.0,176.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,3.4,9.3,205.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679550,21912,"2024-03-07 15:12:13Z",61.16,76,30.135,30.127,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,88.0,176.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,3.4,9.3,205.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679567,21912,"2024-03-07 15:12:30Z",61.16,76,30.135,30.127,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,88.0,176.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,3.4,9.3,205.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679584,21912,"2024-03-07 15:12:47Z",61.16,76,30.135,30.127,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,88.0,176.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,3.4,9.3,205.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679601,21912,"2024-03-07 15:13:04Z",61.16,76,30.135,30.127,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,88.0,176.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,3.4,9.3,205.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679618,21912,"2024-03-07 15:13:21Z",61.16,76,30.135,30.127,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,88.0,177.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,3.4,9.3,205.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679635,21912,"2024-03-07 15:13:38Z",61.16,76,30.135,30.127,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,88.0,177.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,3.4,9.3,205.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679652,21912,"2024-03-07 15:13:55Z",61.16,76,30.135,30.127,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,88.0,177.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,3.4,9.3,205.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679669,21912,"2024-03-07 15:14:12Z",61.16,76,30.135,30.127,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,88.0,177.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,3.4,9.3,205.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679686,21912,"2024-03-07 15:14:29Z",61.16,76,30.135,30.127,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,88.0,177.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0,3.4,9.3,205.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679703,21912,"2024-03-07 15:14:46Z",61.16,76,30.135,30.127,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,88.0,177.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.2,0,3.4,9.3,205.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679721,21912,"2024-03-07 15:15:04Z",61.16,76,30.135,30.127,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,88.0,177.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.2,0,3.4,9.3,205.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679737,21912,"2024-03-07 15:15:20Z",61.16,76,30.135,30.127,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,88.0,177.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.2,0,3.4,9.3,205.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679754,21912,"2024-03-07 15:15:37Z",61.16,76,30.132,30.124,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,88.0,177.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.2,0,3.4,9.3,205.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679771,21912,"2024-03-07 15:15:54Z",61.16,76,30.132,30.124,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,88.0,177.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.2,0,3.4,9.3,205.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679788,21764,"2024-03-07 15:16:11Z",61.16,76,30.132,30.124,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,93.0,177.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.2,0,3.4,9.3,205.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2679805,21912,"2024-03-07 15:16:28Z",61.16,76,30.135,30.127,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,93.0,177.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.2,0,3.4,9.3,205.89,0,1020.22,1020.49
