2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41894,"2022-11-15 13:30:48Z",63.32,86,29.309,29.300,52.34,98,66,3.80,8.95,21.92,27.56,0,0.024,0.173,0.063,0.173,0.173,2.965,20.299,20.299,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.4,14.4,6.12,1.7,4.39,4.39,75.31,515.59,0.61,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41911,"2022-11-15 13:31:05Z",63.14,86,29.306,29.297,52.34,98,64,2.01,8.95,21.92,25.15,0,0.024,0.173,0.063,0.173,0.173,2.965,20.299,20.299,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.3,14.4,3.23,0.9,4.39,4.39,75.31,515.59,0.61,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41928,"2022-11-15 13:31:22Z",63.14,86,29.306,29.297,52.52,98,138,4.25,8.95,21.92,23.80,0,0.024,0.173,0.063,0.173,0.173,2.965,20.299,20.299,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,14.4,6.84,1.9,4.39,4.39,75.31,515.59,0.61,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41945,"2022-11-15 13:31:39Z",63.14,86,29.306,29.297,52.34,98,119,4.47,8.95,21.92,24.29,0,0.024,0.173,0.063,0.173,0.173,2.965,20.299,20.299,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.3,14.4,7.19,2,4.39,4.39,75.31,515.59,0.61,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41962,"2022-11-15 13:31:56Z",63.14,86,29.306,29.297,52.34,98,100,6.04,8.95,21.92,25.00,0,0.024,0.173,0.063,0.173,0.173,2.965,20.299,20.299,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.3,14.4,9.72,2.7,4.39,4.39,75.31,515.59,0.61,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41979,"2022-11-15 13:32:13Z",63.32,86,29.309,29.300,52.34,98,113,5.37,9.17,21.92,27.42,0,0.024,0.173,0.063,0.173,0.173,2.965,20.299,20.299,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.4,14.76,8.64,2.4,4.39,4.39,75.31,515.59,0.61,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41996,"2022-11-15 13:32:30Z",63.32,86,29.309,29.300,52.34,98,87,5.37,9.17,21.92,28.91,0,0.024,0.173,0.063,0.173,0.173,2.965,20.299,20.299,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.4,14.76,8.64,2.4,4.39,4.39,75.31,515.59,0.61,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42013,"2022-11-15 13:32:47Z",63.32,86,29.309,29.300,52.34,98,63,4.47,9.17,21.92,30.12,0,0.024,0.173,0.063,0.173,0.173,2.965,20.299,20.299,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.4,14.76,7.19,2,4.39,4.39,75.31,515.59,0.61,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42030,"2022-11-15 13:33:04Z",63.14,86,29.306,29.297,52.52,98,78,3.80,9.17,21.92,32.25,0,0.024,0.173,0.063,0.173,0.173,2.965,20.299,20.299,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,14.76,6.12,1.7,4.39,4.39,75.31,515.59,0.61,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42047,"2022-11-15 13:33:21Z",63.14,86,29.306,29.297,52.52,98,115,4.92,11.41,21.92,29.69,0,0.024,0.173,0.063,0.173,0.173,2.965,20.299,20.299,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,18.36,7.92,2.2,4.39,4.39,75.31,515.59,0.61,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42064,"2022-11-15 13:33:38Z",63.14,86,29.306,29.297,52.52,98,101,13.87,18.12,21.92,28.34,0,0.024,0.173,0.063,0.173,0.173,2.965,20.299,20.299,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,29.16,22.32,6.2,4.39,4.39,75.31,515.59,0.61,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42081,"2022-11-15 13:33:55Z",63.14,86,29.306,29.297,52.52,98,124,3.80,18.12,21.92,28.34,0,0.024,0.173,0.063,0.173,0.173,2.965,20.299,20.299,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,29.16,6.12,1.7,4.39,4.39,75.31,515.59,0.61,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42098,"2022-11-15 13:34:12Z",63.14,86,29.306,29.297,52.52,97,132,4.92,18.12,21.92,26.64,0,0.024,0.173,0.063,0.173,0.173,2.965,20.299,20.299,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,29.16,7.92,2.2,4.39,4.39,75.31,515.59,0.61,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42115,"2022-11-15 13:34:29Z",63.14,86,29.306,29.297,52.52,97,78,3.58,18.12,21.92,24.44,0,0.024,0.173,0.063,0.173,0.173,2.965,20.299,20.299,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,29.16,5.76,1.6,4.39,4.39,75.31,515.59,0.61,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42132,"2022-11-15 13:34:46Z",63.14,86,29.306,29.297,52.52,97,79,4.47,18.12,21.92,24.22,0,0.024,0.173,0.063,0.173,0.173,2.965,20.299,20.299,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,29.16,7.19,2,4.39,4.39,75.31,515.59,0.61,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42149,"2022-11-15 13:35:03Z",63.14,86,29.309,29.300,52.52,97,65,2.01,18.12,21.92,26.28,0,0.024,0.173,0.055,0.173,0.173,2.965,20.299,20.299,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,29.16,3.23,0.9,4.39,4.39,75.31,515.59,0.61,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42166,"2022-11-15 13:35:20Z",63.14,86,29.309,29.300,52.52,97,73,5.14,18.12,21.92,27.70,0,0.047,0.177,0.059,0.177,0.177,2.969,20.303,20.303,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,29.16,8.27,2.3,4.5,4.5,75.41,515.7,1.19,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42183,"2022-11-15 13:35:37Z",63.14,86,29.309,29.300,52.52,98,107,4.03,18.12,21.92,27.06,0,0.047,0.177,0.059,0.177,0.177,2.969,20.303,20.303,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,29.16,6.49,1.8,4.5,4.5,75.41,515.7,1.19,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42200,"2022-11-15 13:35:54Z",63.14,86,29.309,29.300,52.52,98,88,2.68,13.42,21.92,25.36,0,0.047,0.177,0.059,0.177,0.177,2.969,20.303,20.303,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,21.6,4.31,1.2,4.5,4.5,75.41,515.7,1.19,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42217,"2022-11-15 13:36:11Z",63.14,86,29.306,29.297,52.52,98,76,2.24,8.28,21.92,24.51,0,0.047,0.177,0.059,0.177,0.177,2.969,20.303,20.303,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,13.33,3.6,1,4.5,4.5,75.41,515.7,1.19,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42234,"2022-11-15 13:36:28Z",63.14,86,29.306,29.297,52.52,98,87,3.36,8.28,21.92,25.36,0,0.047,0.177,0.059,0.177,0.177,2.969,20.303,20.303,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,13.33,5.41,1.5,4.5,4.5,75.41,515.7,1.19,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42251,"2022-11-15 13:36:45Z",63.14,86,29.306,29.297,52.52,98,83,3.58,6.49,21.92,25.29,0,0.047,0.177,0.059,0.177,0.177,2.969,20.303,20.303,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,10.44,5.76,1.6,4.5,4.5,75.41,515.7,1.19,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42268,"2022-11-15 13:37:02Z",63.32,86,29.306,29.297,52.52,98,113,2.68,6.49,21.92,24.72,0,0.047,0.177,0.059,0.177,0.177,2.969,20.303,20.303,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.4,10.44,4.31,1.2,4.5,4.5,75.41,515.7,1.19,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42285,"2022-11-15 13:37:19Z",63.32,86,29.306,29.297,52.52,98,115,6.93,9.62,21.92,25.00,0,0.047,0.177,0.059,0.177,0.177,2.969,20.303,20.303,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.4,15.48,11.15,3.1,4.5,4.5,75.41,515.7,1.19,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42302,"2022-11-15 13:37:36Z",63.32,86,29.306,29.297,52.52,98,110,4.47,9.62,21.92,25.22,0,0.047,0.177,0.059,0.177,0.177,2.969,20.303,20.303,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.4,15.48,7.19,2,4.5,4.5,75.41,515.7,1.19,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42319,"2022-11-15 13:37:53Z",63.32,86,29.306,29.297,52.52,98,95,5.37,9.62,21.92,25.29,0,0.047,0.177,0.059,0.177,0.177,2.969,20.303,20.303,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.4,15.48,8.64,2.4,4.5,4.5,75.41,515.7,1.19,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42336,"2022-11-15 13:38:10Z",63.14,86,29.303,29.294,52.52,98,94,2.91,9.62,21.92,26.99,0,0.024,0.177,0.059,0.177,0.177,2.969,20.303,20.303,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,15.48,4.68,1.3,4.5,4.5,75.41,515.7,0.61,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42353,"2022-11-15 13:38:27Z",63.14,86,29.303,29.294,52.52,98,124,4.03,11.18,21.92,29.55,0,0.024,0.177,0.059,0.177,0.177,2.969,20.303,20.303,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,17.99,6.49,1.8,4.5,4.5,75.41,515.7,0.61,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42370,"2022-11-15 13:38:44Z",63.14,86,29.303,29.294,52.52,98,158,3.36,11.18,21.92,31.47,0,0.024,0.177,0.059,0.177,0.177,2.969,20.303,20.303,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,17.99,5.41,1.5,4.5,4.5,75.41,515.7,0.61,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42387,"2022-11-15 13:39:01Z",63.14,86,29.309,29.300,52.52,98,134,5.37,15.21,21.92,30.33,0,0.024,0.177,0.059,0.177,0.177,2.969,20.303,20.303,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,24.48,8.64,2.4,4.5,4.5,75.41,515.7,0.61,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42404,"2022-11-15 13:39:18Z",63.14,86,29.309,29.300,52.52,98,114,6.93,15.21,21.92,27.92,0,0.024,0.177,0.059,0.177,0.177,2.969,20.303,20.303,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,24.48,11.15,3.1,4.5,4.5,75.41,515.7,0.61,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42421,"2022-11-15 13:39:35Z",63.14,86,29.309,29.300,52.52,97,68,4.70,15.21,21.92,27.21,0,0.024,0.177,0.059,0.177,0.177,2.969,20.303,20.303,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,24.48,7.56,2.1,4.5,4.5,75.41,515.7,0.61,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42438,"2022-11-15 13:39:52Z",63.14,86,29.309,29.300,52.52,97,118,3.80,15.21,21.92,28.91,0,0.024,0.177,0.059,0.177,0.177,2.969,20.303,20.303,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,24.48,6.12,1.7,4.5,4.5,75.41,515.7,0.61,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42455,"2022-11-15 13:40:09Z",63.14,86,29.303,29.294,52.52,97,113,4.03,15.21,21.92,28.77,0,0.024,0.177,0.055,0.177,0.177,2.969,20.303,20.303,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,24.48,6.49,1.8,4.5,4.5,75.41,515.7,0.61,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42472,"2022-11-15 13:40:26Z",63.14,86,29.303,29.294,52.52,97,108,6.26,15.21,21.92,27.99,0,0.024,0.177,0.055,0.177,0.177,2.969,20.303,20.303,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,24.48,10.07,2.8,4.5,4.5,75.41,515.7,0.61,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42489,"2022-11-15 13:40:43Z",63.14,86,29.303,29.294,52.52,97,118,3.58,15.21,21.92,27.70,0,0.024,0.177,0.055,0.177,0.177,2.969,20.303,20.303,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,24.48,5.76,1.6,4.5,4.5,75.41,515.7,0.61,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42506,"2022-11-15 13:41:00Z",63.14,86,29.306,29.297,52.52,97,103,2.91,15.21,21.92,25.64,0,0.024,0.177,0.055,0.177,0.177,2.969,20.303,20.303,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,24.48,4.68,1.3,4.5,4.5,75.41,515.7,0.61,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42523,"2022-11-15 13:41:17Z",63.14,86,29.306,29.297,52.52,97,115,5.14,11.63,21.92,24.36,0,0.024,0.177,0.055,0.177,0.177,2.969,20.303,20.303,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,18.72,8.27,2.3,4.5,4.5,75.41,515.7,0.61,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42540,"2022-11-15 13:41:34Z",63.14,86,29.306,29.297,52.52,97,142,5.37,11.63,21.92,23.65,0,0.024,0.177,0.055,0.177,0.177,2.969,20.303,20.303,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,18.72,8.64,2.4,4.5,4.5,75.41,515.7,0.61,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42557,"2022-11-15 13:41:51Z",63.14,86,29.306,29.297,52.52,97,122,4.25,11.63,21.92,21.88,0,0.071,0.185,0.063,0.185,0.185,2.976,20.311,20.311,3.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,18.72,6.84,1.9,4.7,4.7,75.59,515.9,1.8,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42574,"2022-11-15 13:42:08Z",63.14,86,29.300,29.291,52.52,97,107,2.24,11.63,21.92,21.74,0,0.071,0.185,0.063,0.185,0.185,2.976,20.311,20.311,5.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,18.72,3.6,1,4.7,4.7,75.59,515.9,1.8,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42591,"2022-11-15 13:42:25Z",63.14,86,29.300,29.291,52.52,97,92,5.82,10.74,21.92,23.01,0,0.071,0.185,0.063,0.185,0.185,2.976,20.311,20.311,5.0,4.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,17.28,9.37,2.6,4.7,4.7,75.59,515.9,1.8,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42608,"2022-11-15 13:42:42Z",63.14,86,29.300,29.291,52.52,97,111,9.84,14.76,21.92,22.02,0,0.071,0.185,0.063,0.185,0.185,2.976,20.311,20.311,5.0,4.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,23.75,15.84,4.4,4.7,4.7,75.59,515.9,1.8,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42625,"2022-11-15 13:42:59Z",63.14,86,29.300,29.291,52.52,97,94,6.04,14.76,21.92,20.17,0,0.071,0.185,0.063,0.185,0.185,2.976,20.311,20.311,5.0,4.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,23.75,9.72,2.7,4.7,4.7,75.59,515.9,1.8,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42642,"2022-11-15 13:43:16Z",63.14,86,29.300,29.291,52.52,97,95,4.47,14.76,21.92,18.97,0,0.071,0.185,0.063,0.185,0.185,2.976,20.311,20.311,5.0,4.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,23.75,7.19,2,4.7,4.7,75.59,515.9,1.8,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42659,"2022-11-15 13:43:33Z",63.14,86,29.300,29.291,52.52,97,121,5.82,14.76,21.92,19.25,0,0.071,0.185,0.063,0.185,0.185,2.976,20.311,20.311,5.0,4.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,23.75,9.37,2.6,4.7,4.7,75.59,515.9,1.8,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42676,"2022-11-15 13:43:50Z",63.14,86,29.300,29.291,52.52,97,99,6.04,14.76,21.92,21.74,0,0.071,0.185,0.063,0.185,0.185,2.976,20.311,20.311,5.0,4.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,23.75,9.72,2.7,4.7,4.7,75.59,515.9,1.8,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42693,"2022-11-15 13:44:07Z",63.14,86,29.303,29.294,52.52,97,142,6.04,14.76,21.92,21.67,0,0.071,0.185,0.063,0.185,0.185,2.976,20.311,20.311,5.0,4.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,23.75,9.72,2.7,4.7,4.7,75.59,515.9,1.8,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42710,"2022-11-15 13:44:24Z",63.14,86,29.303,29.294,52.52,97,126,2.91,14.76,21.92,20.60,0,0.071,0.185,0.063,0.185,0.185,2.976,20.311,20.311,5.0,4.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,23.75,4.68,1.3,4.7,4.7,75.59,515.9,1.8,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42729,"2022-11-15 13:44:43Z",63.14,86,29.303,29.294,52.52,97,141,2.46,10.96,21.92,19.68,0,0.071,0.185,0.063,0.185,0.185,2.976,20.311,20.311,5.0,4.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,17.64,3.96,1.1,4.7,4.7,75.59,515.9,1.8,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42744,"2022-11-15 13:44:58Z",63.14,86,29.303,29.294,52.52,97,87,3.58,10.96,21.92,19.53,0,0.071,0.185,0.063,0.185,0.185,2.976,20.311,20.311,5.0,4.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,17.64,5.76,1.6,4.7,4.7,75.59,515.9,1.8,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42761,"2022-11-15 13:45:15Z",63.14,86,29.300,29.291,52.70,97,72,3.13,10.96,21.92,19.82,0,0.047,0.185,0.055,0.185,0.185,2.976,20.311,20.311,5.0,4.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.3,17.64,5.04,1.4,4.7,4.7,75.59,515.9,1.19,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42778,"2022-11-15 13:45:32Z",63.14,86,29.300,29.291,52.70,97,98,5.82,10.96,21.92,20.17,0,0.047,0.185,0.055,0.185,0.185,2.976,20.311,20.311,5.0,4.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.3,17.64,9.37,2.6,4.7,4.7,75.59,515.9,1.19,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42795,"2022-11-15 13:45:49Z",63.14,86,29.300,29.291,52.70,97,76,2.91,9.17,21.92,20.96,0,0.047,0.185,0.055,0.185,0.185,2.976,20.311,20.311,5.0,4.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.3,14.76,4.68,1.3,4.7,4.7,75.59,515.9,1.19,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42812,"2022-11-15 13:46:06Z",63.14,86,29.297,29.288,52.70,97,116,3.80,9.17,21.92,21.45,0,0.047,0.185,0.055,0.185,0.185,2.976,20.311,20.311,5.0,4.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.3,14.76,6.12,1.7,4.7,4.7,75.59,515.9,1.19,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42829,"2022-11-15 13:46:23Z",63.14,86,29.297,29.288,52.70,97,89,3.36,7.61,21.92,21.74,0,0.047,0.185,0.055,0.185,0.185,2.976,20.311,20.311,5.0,4.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.3,12.25,5.41,1.5,4.7,4.7,75.59,515.9,1.19,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42846,"2022-11-15 13:46:40Z",63.14,86,29.297,29.288,52.52,97,82,3.36,6.93,21.92,21.38,0,0.047,0.185,0.055,0.185,0.185,2.976,20.311,20.311,5.0,4.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,11.15,5.41,1.5,4.7,4.7,75.59,515.9,1.19,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42863,"2022-11-15 13:46:57Z",63.14,86,29.297,29.288,52.52,97,116,5.14,15.88,21.92,20.88,0,0.047,0.185,0.055,0.185,0.185,2.976,20.311,20.311,5.0,4.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,25.56,8.27,2.3,4.7,4.7,75.59,515.9,1.19,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42880,"2022-11-15 13:47:14Z",63.14,86,29.297,29.288,52.52,97,100,3.36,15.88,21.92,22.16,0,0.047,0.185,0.055,0.185,0.185,2.976,20.311,20.311,5.0,4.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,25.56,5.41,1.5,4.7,4.7,75.59,515.9,1.19,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42897,"2022-11-15 13:47:31Z",63.14,86,29.297,29.288,52.52,97,96,5.37,15.88,21.92,22.30,0,0.047,0.185,0.055,0.185,0.185,2.976,20.311,20.311,5.0,4.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,25.56,8.64,2.4,4.7,4.7,75.59,515.9,1.19,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42914,"2022-11-15 13:47:48Z",63.14,86,29.297,29.288,52.52,97,89,3.36,15.88,21.92,20.88,0,0.047,0.185,0.055,0.185,0.185,2.976,20.311,20.311,5.0,4.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,25.56,5.41,1.5,4.7,4.7,75.59,515.9,1.19,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42931,"2022-11-15 13:48:05Z",63.14,86,29.294,29.285,52.52,97,101,4.47,15.88,21.92,18.97,0,0.047,0.185,0.055,0.185,0.185,2.976,20.311,20.311,5.0,4.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,25.56,7.19,2,4.7,4.7,75.59,515.9,1.19,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42948,"2022-11-15 13:48:22Z",63.14,86,29.294,29.285,52.52,97,76,4.70,15.88,21.92,18.54,0,0.047,0.185,0.055,0.185,0.185,2.976,20.311,20.311,5.0,4.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,25.56,7.56,2.1,4.7,4.7,75.59,515.9,1.19,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42965,"2022-11-15 13:48:39Z",63.14,86,29.294,29.285,52.52,97,127,2.01,12.08,21.92,19.61,0,0.047,0.185,0.055,0.185,0.185,2.976,20.311,20.311,5.0,4.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.3,19.44,3.23,0.9,4.7,4.7,75.59,515.9,1.19,991.7,992.01
