PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,428970,"2022-12-26 15:11:12Z",62.06,75,30.000,29.991,43.16,78,244,4.03,9.84,31.54,22.52,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,2.0,12.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,16.7,15.84,6.49,1.8,0.2,0.2,40.11,640.79,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,428987,"2022-12-26 15:11:29Z",62.06,75,30.000,29.991,43.16,79,265,5.82,9.84,31.54,22.38,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,2.0,12.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,16.7,15.84,9.37,2.6,0.2,0.2,40.11,640.79,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429004,"2022-12-26 15:11:46Z",62.06,75,30.000,29.991,43.16,78,248,6.49,9.84,31.54,22.16,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,2.0,12.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,16.7,15.84,10.44,2.9,0.2,0.2,40.11,640.79,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429021,"2022-12-26 15:12:03Z",62.06,75,30.000,29.991,43.16,79,235,4.03,9.84,31.54,22.02,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,2.0,12.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,16.7,15.84,6.49,1.8,0.2,0.2,40.11,640.79,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429038,"2022-12-26 15:12:20Z",62.06,75,29.997,29.988,43.16,79,245,3.80,9.84,31.54,21.81,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,16.7,15.84,6.12,1.7,0.2,0.2,40.11,640.79,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429055,"2022-12-26 15:12:37Z",62.06,75,29.997,29.988,43.16,79,253,6.71,9.84,31.54,21.74,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,16.7,15.84,10.8,3,0.2,0.2,40.11,640.79,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429072,"2022-12-26 15:12:54Z",62.06,75,29.997,29.988,43.16,79,242,7.61,8.72,31.54,21.59,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,16.7,14.03,12.25,3.4,0.2,0.2,40.11,640.79,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429089,"2022-12-26 15:13:11Z",62.06,75,29.991,29.982,43.16,79,264,4.03,8.95,31.54,21.45,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,16.7,14.4,6.49,1.8,0.2,0.2,40.11,640.79,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429106,"2022-12-26 15:13:28Z",62.06,75,29.991,29.982,43.16,79,265,4.70,8.95,31.54,21.31,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,16.7,14.4,7.56,2.1,0.2,0.2,40.11,640.79,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429123,"2022-12-26 15:13:45Z",62.06,75,29.991,29.982,43.16,79,257,7.83,9.17,31.54,21.10,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,16.7,14.76,12.6,3.5,0.2,0.2,40.11,640.79,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429140,"2022-12-26 15:14:02Z",62.06,75,29.991,29.982,43.16,78,226,5.59,10.74,31.54,20.88,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,16.7,17.28,9,2.5,0.2,0.2,40.11,640.79,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429157,"2022-12-26 15:14:19Z",62.06,75,29.997,29.988,43.16,78,256,4.70,10.74,31.54,20.67,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,16.7,17.28,7.56,2.1,0.2,0.2,40.11,640.79,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429174,"2022-12-26 15:14:36Z",62.06,75,29.997,29.988,43.16,78,218,7.38,10.74,31.54,20.46,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,16.7,17.28,11.88,3.3,0.2,0.2,40.11,640.79,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429191,"2022-12-26 15:14:53Z",62.06,75,29.997,29.988,43.16,78,249,9.84,10.74,31.54,20.32,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,16.7,17.28,15.84,4.4,0.2,0.2,40.11,640.79,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429208,"2022-12-26 15:15:10Z",62.06,75,30.000,29.991,43.16,78,248,5.14,11.86,31.54,20.10,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,16.7,19.09,8.27,2.3,0.2,0.2,40.11,640.79,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429225,"2022-12-26 15:15:27Z",62.06,75,30.000,29.991,43.16,78,224,4.25,11.86,31.54,19.96,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,16.7,19.09,6.84,1.9,0.2,0.2,40.11,640.79,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429242,"2022-12-26 15:15:44Z",62.06,75,30.000,29.991,43.16,78,250,8.05,11.86,31.54,19.82,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,16.7,19.09,12.96,3.6,0.2,0.2,40.11,640.79,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429259,"2022-12-26 15:16:01Z",62.06,75,30.000,29.991,43.16,78,231,3.80,11.86,31.54,19.61,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,16.7,19.09,6.12,1.7,0.2,0.2,40.11,640.79,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429276,"2022-12-26 15:16:18Z",62.06,75,29.997,29.988,43.16,79,254,5.37,11.86,31.54,19.46,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,16.7,19.09,8.64,2.4,0.2,0.2,40.11,640.79,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429293,"2022-12-26 15:16:35Z",62.06,75,29.997,29.988,42.98,79,239,4.70,11.86,31.54,19.25,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,16.7,19.09,7.56,2.1,0.2,0.2,40.11,640.79,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429310,"2022-12-26 15:16:52Z",62.06,75,29.997,29.988,42.98,79,262,3.36,11.86,31.54,19.11,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,16.7,19.09,5.41,1.5,0.2,0.2,40.11,640.79,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429327,"2022-12-26 15:17:09Z",62.06,75,30.002,29.994,42.98,79,244,6.04,11.86,31.54,18.90,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,16.7,19.09,9.72,2.7,0.2,0.2,40.11,640.79,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429344,"2022-12-26 15:17:26Z",62.06,75,30.002,29.994,42.98,79,272,3.13,9.62,31.54,18.75,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,16.7,15.48,5.04,1.4,0.2,0.2,40.11,640.79,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429361,"2022-12-26 15:17:43Z",62.06,75,30.002,29.994,42.98,79,257,3.80,9.62,31.54,18.54,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,16.7,15.48,6.12,1.7,0.2,0.2,40.11,640.79,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429378,"2022-12-26 15:18:00Z",62.06,75,30.002,29.994,42.98,79,267,3.58,9.62,31.54,18.33,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,16.7,15.48,5.76,1.6,0.2,0.2,40.11,640.79,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429395,"2022-12-26 15:18:17Z",62.06,75,30.002,29.994,42.98,79,252,4.25,9.62,31.54,18.26,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,16.7,15.48,6.84,1.9,0.2,0.2,40.11,640.79,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429412,"2022-12-26 15:18:34Z",62.06,75,30.002,29.994,42.98,79,220,3.13,9.62,31.54,18.11,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,16.7,15.48,5.04,1.4,0.2,0.2,40.11,640.79,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429429,"2022-12-26 15:18:51Z",62.06,75,30.002,29.994,42.98,79,287,4.70,8.95,31.54,17.97,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,16.7,14.4,7.56,2.1,0.2,0.2,40.11,640.79,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429446,"2022-12-26 15:19:08Z",62.06,75,29.997,29.988,42.80,79,257,3.36,8.95,31.54,17.83,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6,16.7,14.4,5.41,1.5,0.2,0.2,40.11,640.79,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429463,"2022-12-26 15:19:25Z",62.06,75,29.997,29.988,42.80,79,280,3.80,8.95,31.54,17.76,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6,16.7,14.4,6.12,1.7,0.2,0.2,40.11,640.79,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429480,"2022-12-26 15:19:42Z",62.06,75,29.997,29.988,42.80,79,289,3.36,8.95,31.54,17.62,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6,16.7,14.4,5.41,1.5,0.2,0.2,40.11,640.79,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429497,"2022-12-26 15:19:59Z",62.06,75,29.997,29.988,42.80,79,233,4.03,8.95,31.54,17.40,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6,16.7,14.4,6.49,1.8,0.2,0.2,40.11,640.79,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429514,"2022-12-26 15:20:16Z",62.06,75,29.997,29.988,42.80,79,247,3.13,8.95,31.54,17.33,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6,16.7,14.4,5.04,1.4,0.2,0.2,40.11,640.79,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429531,"2022-12-26 15:20:33Z",62.06,75,29.997,29.988,42.80,80,265,3.36,6.93,31.54,17.19,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6,16.7,11.15,5.41,1.5,0.2,0.2,40.11,640.79,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429548,"2022-12-26 15:20:50Z",62.06,75,29.997,29.988,42.80,80,236,9.62,9.62,31.54,17.05,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6,16.7,15.48,15.48,4.3,0.2,0.2,40.11,640.79,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429565,"2022-12-26 15:21:07Z",61.88,75,30.000,29.991,42.62,80,259,6.49,10.74,31.54,16.84,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,16.6,17.28,10.44,2.9,0.2,0.2,40.11,640.79,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429582,"2022-12-26 15:21:24Z",61.88,75,30.000,29.991,42.62,79,250,8.28,10.74,31.54,16.69,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,16.6,17.28,13.33,3.7,0.2,0.2,40.11,640.79,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429599,"2022-12-26 15:21:41Z",61.88,75,30.000,29.991,42.62,79,251,4.92,10.74,31.54,16.62,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,12.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,16.6,17.28,7.92,2.2,0.2,0.2,40.11,640.79,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429616,"2022-12-26 15:21:58Z",61.88,75,30.000,29.991,42.80,79,257,8.50,10.74,31.54,16.41,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,13.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6,16.6,17.28,13.68,3.8,0.2,0.2,40.11,640.79,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429633,"2022-12-26 15:22:15Z",61.88,75,30.000,29.991,42.80,79,298,6.04,10.74,31.54,16.27,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,59.0,13.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6,16.6,17.28,9.72,2.7,0.2,0.2,40.11,640.79,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429650,"2022-12-26 15:22:32Z",61.88,75,30.000,29.991,42.80,79,254,6.49,10.74,31.54,16.12,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,31.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6,16.6,17.28,10.44,2.9,0.2,0.2,40.11,640.79,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429667,"2022-12-26 15:22:49Z",61.88,75,30.000,29.991,42.80,79,223,3.80,9.84,31.54,15.98,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,31.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6,16.6,15.84,6.12,1.7,0.2,0.2,40.11,640.79,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429684,"2022-12-26 15:23:06Z",61.88,75,30.000,29.991,42.80,79,246,5.37,9.84,31.54,15.77,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,31.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6,16.6,15.84,8.64,2.4,0.2,0.2,40.11,640.79,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429701,"2022-12-26 15:23:23Z",61.88,75,30.005,29.997,42.80,79,237,5.59,9.62,31.54,15.63,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,31.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6,16.6,15.48,9,2.5,0.2,0.2,40.11,640.79,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429718,"2022-12-26 15:23:40Z",61.88,75,30.005,29.997,42.62,79,255,4.92,10.07,31.54,15.49,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,31.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,16.6,16.21,7.92,2.2,0.2,0.2,40.11,640.79,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429735,"2022-12-26 15:23:57Z",61.88,75,30.005,29.997,42.62,80,256,4.70,10.07,31.54,15.27,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,31.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,16.6,16.21,7.56,2.1,0.2,0.2,40.11,640.79,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429752,"2022-12-26 15:24:14Z",61.88,75,30.000,29.991,42.62,79,255,4.03,10.07,31.54,15.13,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,31.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,16.6,16.21,6.49,1.8,0.2,0.2,40.11,640.79,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429769,"2022-12-26 15:24:31Z",61.88,75,30.000,29.991,42.62,79,237,4.70,10.07,31.54,14.99,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,31.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,16.6,16.21,7.56,2.1,0.2,0.2,40.11,640.79,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429786,"2022-12-26 15:24:48Z",61.88,75,30.000,29.991,42.62,79,232,4.92,10.07,31.54,14.85,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,31.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,16.6,16.21,7.92,2.2,0.2,0.2,40.11,640.79,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429803,"2022-12-26 15:25:05Z",61.88,75,30.000,29.991,42.62,79,229,4.25,10.07,31.54,14.70,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,31.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,16.6,16.21,6.84,1.9,0.2,0.2,40.11,640.79,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429820,"2022-12-26 15:25:22Z",61.88,75,30.000,29.991,42.62,79,246,6.26,10.07,31.54,14.49,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,31.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,16.6,16.21,10.07,2.8,0.2,0.2,40.11,640.79,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429837,"2022-12-26 15:25:39Z",61.88,75,30.000,29.991,42.62,79,228,10.51,10.51,31.54,14.42,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,31.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,16.6,16.91,16.91,4.7,0.2,0.2,40.11,640.79,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429854,"2022-12-26 15:25:56Z",61.88,75,30.000,29.991,42.62,79,247,5.14,10.51,31.54,14.21,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,31.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,16.6,16.91,8.27,2.3,0.2,0.2,40.11,640.79,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429871,"2022-12-26 15:26:13Z",61.88,75,29.997,29.988,42.62,79,250,4.25,10.51,31.54,14.06,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,31.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,16.6,16.91,6.84,1.9,0.2,0.2,40.11,640.79,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429888,"2022-12-26 15:26:30Z",61.88,75,29.997,29.988,42.62,79,263,3.13,10.51,31.54,13.92,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,31.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,16.6,16.91,5.04,1.4,0.2,0.2,40.11,640.79,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429905,"2022-12-26 15:26:47Z",61.88,75,29.997,29.988,42.62,79,242,5.82,10.51,31.54,13.71,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,31.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,16.6,16.91,9.37,2.6,0.2,0.2,40.11,640.79,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429922,"2022-12-26 15:27:04Z",61.88,75,29.997,29.988,42.62,79,248,9.84,10.51,31.54,13.64,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,31.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,16.6,16.91,15.84,4.4,0.2,0.2,40.11,640.79,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429939,"2022-12-26 15:27:21Z",61.88,75,29.997,29.988,42.62,79,238,5.59,10.51,31.54,13.50,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,31.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,16.6,16.91,9,2.5,0.2,0.2,40.11,640.79,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429956,"2022-12-26 15:27:38Z",61.88,75,29.997,29.988,42.62,79,268,6.49,10.51,31.54,13.35,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,31.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,16.6,16.91,10.44,2.9,0.2,0.2,40.11,640.79,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429973,"2022-12-26 15:27:55Z",61.88,75,29.997,29.988,42.62,79,277,3.80,10.51,31.54,13.21,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,31.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,16.6,16.91,6.12,1.7,0.2,0.2,40.11,640.79,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,429990,"2022-12-26 15:28:12Z",61.88,75,30.002,29.994,42.62,79,253,1.79,10.51,31.54,13.07,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,31.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,16.6,16.91,2.88,0.8,0.2,0.2,40.11,640.79,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430007,"2022-12-26 15:28:29Z",61.88,75,30.002,29.994,42.62,79,227,4.25,10.51,31.54,12.93,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,31.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,16.6,16.91,6.84,1.9,0.2,0.2,40.11,640.79,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430024,"2022-12-26 15:28:46Z",61.88,75,30.002,29.994,42.62,79,249,7.16,10.51,31.54,12.79,0,0.000,0.000,0.000,0.008,0.008,1.579,25.228,25.228,31.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,16.6,16.91,11.52,3.2,0.2,0.2,40.11,640.79,0,1015.71,1015.98
