PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,361409,"2023-02-08 11:20:56Z",63.14,65,30.564,30.555,42.44,77,194,6.04,9.62,11.86,272.27,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,16.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,17.3,15.48,9.72,2.7,0,0,0,57.51,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,361426,"2023-02-08 11:21:13Z",63.14,65,30.564,30.555,42.44,77,207,8.05,12.75,12.75,272.27,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,17.3,20.52,12.96,3.6,0,0,0,57.51,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,361443,"2023-02-08 11:21:30Z",63.14,65,30.564,30.555,42.26,77,218,4.25,12.75,12.75,272.27,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.3,20.52,6.84,1.9,0,0,0,57.51,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,361460,"2023-02-08 11:21:47Z",63.14,65,30.564,30.555,42.26,77,225,3.36,12.75,12.75,272.42,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.3,20.52,5.41,1.5,0,0,0,57.51,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,361477,"2023-02-08 11:22:04Z",62.96,65,30.555,30.546,42.26,77,219,4.25,12.75,12.75,277.03,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.2,20.52,6.84,1.9,0,0,0,57.51,0,1034.41,1034.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,361494,"2023-02-08 11:22:21Z",62.96,65,30.555,30.546,42.26,77,198,2.91,12.75,12.75,278.74,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.2,20.52,4.68,1.3,0,0,0,57.51,0,1034.41,1034.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,361511,"2023-02-08 11:22:38Z",62.96,65,30.555,30.546,42.44,77,210,5.14,12.75,12.75,277.88,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,17.2,20.52,8.27,2.3,0,0,0,57.51,0,1034.41,1034.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,361528,"2023-02-08 11:22:55Z",63.14,65,30.558,30.549,42.44,77,220,3.58,12.75,12.75,273.41,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,17.3,20.52,5.76,1.6,0,0,0,57.51,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,361545,"2023-02-08 11:23:12Z",63.14,65,30.558,30.549,42.62,77,223,2.91,8.05,12.75,275.19,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.9,17.3,12.96,4.68,1.3,0,0,0,57.51,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,361562,"2023-02-08 11:23:29Z",63.14,65,30.558,30.549,42.62,76,147,0.00,8.05,12.75,276.39,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.9,17.3,12.96,0,0,0,0,0,57.51,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,361579,"2023-02-08 11:23:46Z",63.14,65,30.558,30.549,42.62,76,249,2.01,7.38,12.75,277.96,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.9,17.3,11.88,3.23,0.9,0,0,0,57.51,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,361596,"2023-02-08 11:24:03Z",63.14,65,30.555,30.546,42.62,76,218,4.70,8.72,12.75,275.97,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.9,17.3,14.03,7.56,2.1,0,0,0,57.51,0,1034.41,1034.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,361613,"2023-02-08 11:24:20Z",63.14,65,30.555,30.546,42.62,76,226,2.91,8.72,12.75,276.04,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.9,17.3,14.03,4.68,1.3,0,0,0,57.51,0,1034.41,1034.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,361630,"2023-02-08 11:24:37Z",63.14,65,30.555,30.546,42.62,76,224,1.57,8.72,12.75,278.24,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.9,17.3,14.03,2.53,0.7,0,0,0,57.51,0,1034.41,1034.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,361647,"2023-02-08 11:24:54Z",63.14,65,30.558,30.549,42.62,76,219,2.91,8.72,12.75,277.96,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.9,17.3,14.03,4.68,1.3,0,0,0,57.51,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,361664,"2023-02-08 11:25:11Z",63.14,65,30.558,30.549,42.62,76,196,2.46,8.72,12.75,279.73,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.9,17.3,14.03,3.96,1.1,0,0,0,57.51,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,361681,"2023-02-08 11:25:28Z",63.14,65,30.558,30.549,42.80,76,190,3.58,8.72,12.75,280.23,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6,17.3,14.03,5.76,1.6,0,0,0,57.51,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,361698,"2023-02-08 11:25:45Z",63.14,65,30.558,30.549,42.80,76,207,4.92,8.72,12.75,280.37,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6,17.3,14.03,7.92,2.2,0,0,0,57.51,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,361715,"2023-02-08 11:26:02Z",63.14,65,30.555,30.546,42.80,76,174,3.80,8.72,12.75,280.66,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6,17.3,14.03,6.12,1.7,0,0,0,57.51,0,1034.41,1034.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,361732,"2023-02-08 11:26:19Z",63.14,65,30.555,30.546,42.80,76,219,7.16,8.28,12.75,280.66,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6,17.3,13.33,11.52,3.2,0,0,0,57.51,0,1034.41,1034.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,361749,"2023-02-08 11:26:36Z",63.14,65,30.555,30.546,42.80,76,207,4.47,8.28,12.75,281.01,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6,17.3,13.33,7.19,2,0,0,0,57.51,0,1034.41,1034.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,361766,"2023-02-08 11:26:53Z",63.14,65,30.561,30.552,42.80,76,175,3.80,8.28,12.75,278.88,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6,17.3,13.33,6.12,1.7,0,0,0,57.51,0,1034.61,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,361783,"2023-02-08 11:27:10Z",63.14,65,30.561,30.552,42.80,76,211,9.84,12.53,12.75,278.38,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6,17.3,20.17,15.84,4.4,0,0,0,57.51,0,1034.61,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,361800,"2023-02-08 11:27:27Z",63.14,65,30.561,30.552,42.80,75,211,6.49,14.99,14.99,279.23,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6,17.3,24.12,10.44,2.9,0,0,0,57.51,0,1034.61,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,361817,"2023-02-08 11:27:44Z",63.14,65,30.561,30.552,42.62,76,180,7.83,14.99,14.99,281.65,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.9,17.3,24.12,12.6,3.5,0,0,0,57.51,0,1034.61,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,361834,"2023-02-08 11:28:01Z",63.14,65,30.552,30.543,42.44,76,151,4.92,14.99,14.99,282.50,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,17.3,24.12,7.92,2.2,0,0,0,57.51,0,1034.3,1034.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,361851,"2023-02-08 11:28:18Z",63.14,65,30.552,30.543,42.44,76,246,0.00,14.99,14.99,281.51,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,17.3,24.12,0,0,0,0,0,57.51,0,1034.3,1034.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,361868,"2023-02-08 11:28:35Z",63.14,65,30.552,30.543,42.44,76,218,2.91,14.99,14.99,281.44,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,17.3,24.12,4.68,1.3,0,0,0,57.51,0,1034.3,1034.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,361885,"2023-02-08 11:28:52Z",63.14,65,30.552,30.543,42.44,76,211,4.47,14.99,14.99,279.31,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,17.3,24.12,7.19,2,0,0,0,57.51,0,1034.3,1034.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,361902,"2023-02-08 11:29:09Z",63.14,65,30.558,30.549,42.44,76,214,5.37,14.99,14.99,279.59,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,17.3,24.12,8.64,2.4,0,0,0,57.51,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,361919,"2023-02-08 11:29:26Z",63.14,65,30.558,30.549,42.44,76,208,8.72,14.99,14.99,279.66,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,17.3,24.12,14.03,3.9,0,0,0,57.51,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,361937,"2023-02-08 11:29:44Z",63.14,65,30.558,30.549,42.26,76,188,4.70,12.75,14.99,279.66,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.3,20.52,7.56,2.1,0,0,0,57.51,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,361953,"2023-02-08 11:30:00Z",63.14,65,30.558,30.549,42.26,76,181,5.59,12.75,14.99,277.10,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.3,20.52,9,2.5,0,0,0,57.51,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,361970,"2023-02-08 11:30:17Z",63.14,65,30.558,30.549,42.26,76,205,4.25,12.75,14.99,278.67,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.3,20.52,6.84,1.9,0,0,0,57.51,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,361987,"2023-02-08 11:30:34Z",63.14,65,30.558,30.549,42.26,76,179,5.37,12.75,14.99,279.87,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.3,20.52,8.64,2.4,0,0,0,57.51,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,362004,"2023-02-08 11:30:51Z",63.14,65,30.558,30.549,42.26,76,166,6.26,12.75,14.99,279.94,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.3,20.52,10.07,2.8,0,0,0,57.51,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,362021,"2023-02-08 11:31:08Z",63.14,65,30.561,30.552,42.26,77,188,3.13,12.75,14.99,280.51,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.3,20.52,5.04,1.4,0,0,0,57.51,0,1034.61,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,362038,"2023-02-08 11:31:25Z",63.14,65,30.561,30.552,42.26,76,174,2.68,12.75,14.99,281.58,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.3,20.52,4.31,1.2,0,0,0,57.51,0,1034.61,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,362055,"2023-02-08 11:31:42Z",63.14,65,30.561,30.552,42.26,76,180,3.58,10.74,14.99,280.73,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.3,17.28,5.76,1.6,0,0,0,57.51,0,1034.61,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,362072,"2023-02-08 11:31:59Z",63.14,65,30.558,30.549,42.26,76,183,2.91,10.74,14.99,281.51,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.3,17.28,4.68,1.3,0,0,0,57.51,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,362089,"2023-02-08 11:32:16Z",63.14,65,30.558,30.549,42.26,76,176,4.03,10.74,14.99,283.71,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.3,17.28,6.49,1.8,0,0,0,57.51,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,362106,"2023-02-08 11:32:33Z",63.14,65,30.558,30.549,42.26,75,175,6.49,8.72,14.99,283.28,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.3,14.03,10.44,2.9,0,0,0,57.51,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,362123,"2023-02-08 11:32:50Z",63.14,65,30.558,30.549,42.26,75,203,5.59,8.72,14.99,284.92,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.3,14.03,9,2.5,0,0,0,57.51,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,362140,"2023-02-08 11:33:07Z",63.14,65,30.555,30.546,42.26,76,215,3.80,9.17,14.99,284.63,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.3,14.76,6.12,1.7,0,0,0,57.51,0,1034.41,1034.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,362157,"2023-02-08 11:33:24Z",63.14,65,30.555,30.546,42.26,76,201,4.70,9.17,14.99,280.16,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.7,17.3,14.76,7.56,2.1,0,0,0,57.51,0,1034.41,1034.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,362174,"2023-02-08 11:33:41Z",63.14,65,30.555,30.546,42.44,76,218,2.68,9.17,14.99,279.02,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,17.3,14.76,4.31,1.2,0,0,0,57.51,0,1034.41,1034.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,362191,"2023-02-08 11:33:58Z",63.14,65,30.555,30.546,42.44,75,208,3.80,9.17,14.99,280.37,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.8,17.3,14.76,6.12,1.7,0,0,0,57.51,0,1034.41,1034.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,362208,"2023-02-08 11:34:15Z",63.14,65,30.555,30.546,42.62,75,211,4.47,9.17,14.99,282.72,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.9,17.3,14.76,7.19,2,0,0,0,57.51,0,1034.41,1034.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,362225,"2023-02-08 11:34:32Z",63.14,65,30.555,30.546,42.62,75,195,1.79,9.17,14.99,280.51,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.9,17.3,14.76,2.88,0.8,0,0,0,57.51,0,1034.41,1034.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,362242,"2023-02-08 11:34:49Z",63.14,65,30.555,30.546,42.62,75,215,2.46,9.17,14.99,281.58,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.9,17.3,14.76,3.96,1.1,0,0,0,57.51,0,1034.41,1034.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,362259,"2023-02-08 11:35:06Z",63.14,65,30.555,30.546,42.80,75,205,6.04,7.83,14.99,282.29,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6,17.3,12.6,9.72,2.7,0,0,0,57.51,0,1034.41,1034.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,362276,"2023-02-08 11:35:23Z",63.14,65,30.555,30.546,42.98,75,189,2.46,7.83,14.99,281.79,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,12.6,3.96,1.1,0,0,0,57.51,0,1034.41,1034.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,362293,"2023-02-08 11:35:40Z",63.14,65,30.555,30.546,42.98,74,196,5.14,7.83,14.99,282.36,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,12.6,8.27,2.3,0,0,0,57.51,0,1034.41,1034.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,362310,"2023-02-08 11:35:57Z",63.14,65,30.552,30.543,42.98,74,212,2.46,7.83,14.99,282.72,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,12.6,3.96,1.1,0,0,0,57.51,0,1034.3,1034.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,362327,"2023-02-08 11:36:14Z",63.14,65,30.552,30.543,42.98,74,201,6.93,8.50,14.99,285.98,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,13.68,11.15,3.1,0,0,0,57.51,0,1034.3,1034.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,362344,"2023-02-08 11:36:31Z",63.14,65,30.552,30.543,42.98,74,196,4.47,8.50,14.99,285.56,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,13.68,7.19,2,0,0,0,57.51,0,1034.3,1034.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,362365,"2023-02-08 11:36:52Z",63.14,65,30.552,30.543,42.98,74,181,2.68,8.50,14.99,285.34,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,13.68,4.31,1.2,0,0,0,57.51,0,1034.3,1034.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,362378,"2023-02-08 11:37:05Z",63.14,65,30.549,30.540,42.98,74,183,1.79,8.50,14.99,286.91,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,13.68,2.88,0.8,0,0,0,57.51,0,1034.2,1034.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,362395,"2023-02-08 11:37:22Z",63.14,65,30.549,30.540,42.98,74,176,2.68,8.50,14.99,287.12,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,13.68,4.31,1.2,0,0,0,57.51,0,1034.2,1034.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,362412,"2023-02-08 11:37:39Z",63.14,65,30.549,30.540,42.98,74,237,2.46,8.50,14.99,287.33,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,13.68,3.96,1.1,0,0,0,57.51,0,1034.2,1034.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,362429,"2023-02-08 11:37:56Z",63.14,65,30.555,30.546,42.98,74,183,1.34,8.50,14.99,287.76,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.1,17.3,13.68,2.16,0.6,0,0,0,57.51,0,1034.41,1034.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,362446,"2023-02-08 11:38:13Z",63.14,65,30.555,30.546,43.16,73,162,2.46,6.93,14.99,286.76,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.3,11.15,3.96,1.1,0,0,0,57.51,0,1034.41,1034.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,362463,"2023-02-08 11:38:30Z",63.14,65,30.555,30.546,43.16,73,181,1.34,6.93,14.99,286.20,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.3,11.15,2.16,0.6,0,0,0,57.51,0,1034.41,1034.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,362480,"2023-02-08 11:38:47Z",63.14,65,30.555,30.546,43.16,73,201,1.34,5.37,14.99,286.48,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,18.0,34.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.2,17.3,8.64,2.16,0.6,0,0,0,57.51,0,1034.41,1034.71
