PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:49:43Z",63.7,51,30.410,30.410,26.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:50:00Z",63.7,51,30.410,30.410,26.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:50:17Z",63.7,51,30.410,30.410,26.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:50:34Z",63.7,51,30.410,30.410,26.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:50:51Z",63.7,51,30.410,30.410,26.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:51:08Z",63.7,51,30.407,30.407,19.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:51:25Z",63.7,51,30.407,30.407,19.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:51:42Z",63.7,51,30.407,30.407,19.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:51:59Z",63.7,51,30.407,30.407,19.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:52:16Z",63.7,51,30.410,30.410,19.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:52:33Z",63.7,51,30.410,30.410,19.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:52:50Z",63.7,51,30.410,30.410,19.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:53:07Z",63.7,51,30.407,30.407,19.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:53:26Z",63.7,51,30.407,30.407,19.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:53:41Z",63.7,51,30.407,30.407,19.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:53:58Z",63.7,51,30.407,30.407,19.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:54:15Z",63.7,51,30.407,30.407,19.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:54:32Z",63.7,51,30.407,30.407,19.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:54:49Z",63.7,51,30.407,30.407,19.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:55:06Z",63.7,51,30.416,30.416,19.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:55:23Z",63.7,51,30.416,30.416,19.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:55:40Z",63.7,51,30.416,30.416,19.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:55:57Z",63.7,51,30.416,30.416,19.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:56:14Z",63.7,51,30.407,30.407,19.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:56:31Z",63.7,51,30.407,30.407,19.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:56:48Z",63.7,51,30.407,30.407,19.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:57:05Z",63.7,51,30.407,30.407,19.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:57:22Z",63.7,51,30.413,30.413,19.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:57:39Z",63.7,51,30.413,30.413,19.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:57:56Z",63.7,51,30.413,30.413,19.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:58:13Z",63.7,51,30.407,30.407,19.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:58:30Z",63.7,51,30.407,30.407,19.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:58:47Z",63.7,51,30.407,30.407,19.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:59:04Z",63.7,51,30.407,30.407,19.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:59:21Z",63.7,51,30.413,30.413,19.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:59:38Z",63.7,51,30.413,30.413,19.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 11:59:55Z",63.7,51,30.413,30.413,19.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:00:12Z",63.7,51,30.413,30.413,19.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:00:29Z",63.7,51,30.413,30.413,19.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:00:46Z",63.7,51,30.413,30.413,19.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:01:03Z",63.7,51,30.413,30.413,19.0,111.7,0,5,1645378640,5,868M,GW1100A,17.61,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:01:20Z",63.7,51,30.407,30.407,25.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:01:37Z",63.7,51,30.407,30.407,25.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:01:54Z",63.7,51,30.407,30.407,25.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:02:11Z",63.7,51,30.413,30.413,25.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:02:28Z",63.7,51,30.413,30.413,25.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:02:45Z",63.7,51,30.413,30.413,25.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:03:02Z",63.7,51,30.413,30.413,25.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.61,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:03:19Z",63.9,51,30.407,30.407,25.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:03:36Z",63.9,51,30.407,30.407,25.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:03:53Z",63.9,51,30.407,30.407,25.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:04:10Z",63.9,51,30.410,30.410,25.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:04:27Z",63.9,51,30.410,30.410,25.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:04:44Z",63.9,51,30.410,30.410,25.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:05:01Z",63.9,51,30.410,30.410,25.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:05:18Z",63.9,51,30.413,30.413,25.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:05:35Z",63.9,51,30.413,30.413,25.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:05:52Z",63.9,51,30.413,30.413,25.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:06:09Z",63.9,50,30.410,30.410,25.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:06:26Z",63.9,50,30.410,30.410,25.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:06:43Z",63.9,50,30.410,30.410,25.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:07:00Z",63.9,50,30.410,30.410,25.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:07:17Z",63.9,51,30.413,30.413,25.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:07:34Z",63.9,51,30.413,30.413,25.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:07:51Z",63.9,51,30.413,30.413,25.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:08:08Z",63.9,51,30.407,30.407,25.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:08:25Z",63.9,51,30.407,30.407,25.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:08:42Z",63.9,51,30.407,30.407,25.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:08:59Z",63.9,51,30.407,30.407,25.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:09:16Z",63.9,51,30.413,30.413,25.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:09:33Z",63.9,51,30.413,30.413,25.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:09:50Z",63.9,51,30.413,30.413,25.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:10:07Z",63.9,50,30.413,30.413,25.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:10:24Z",63.9,50,30.413,30.413,25.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:10:43Z",63.9,50,30.413,30.413,25.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:10:58Z",63.9,50,30.413,30.413,25.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:11:15Z",63.9,51,30.410,30.410,22.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:11:32Z",63.9,51,30.410,30.410,22.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:11:49Z",63.9,51,30.410,30.410,22.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:12:06Z",63.9,50,30.410,30.410,22.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:12:23Z",63.9,50,30.410,30.410,22.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:12:40Z",63.9,50,30.410,30.410,22.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:12:57Z",63.9,50,30.410,30.410,22.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:13:14Z",63.9,50,30.410,30.410,22.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:13:31Z",63.9,50,30.410,30.410,22.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:13:48Z",63.9,50,30.410,30.410,22.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:14:05Z",63.9,50,30.410,30.410,22.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:14:22Z",63.9,50,30.407,30.407,22.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:14:39Z",63.9,50,30.407,30.407,22.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:14:56Z",63.9,50,30.407,30.407,22.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:15:13Z",63.9,50,30.407,30.407,22.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:15:30Z",63.9,50,30.407,30.407,22.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:15:47Z",63.9,50,30.407,30.407,22.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:16:04Z",63.9,50,30.407,30.407,22.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:16:21Z",63.9,50,30.410,30.410,22.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:16:38Z",63.9,50,30.410,30.410,22.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:16:55Z",63.9,50,30.410,30.410,22.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:17:12Z",63.9,50,30.407,30.407,22.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:17:29Z",63.9,50,30.407,30.407,22.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:17:46Z",63.9,50,30.407,30.407,22.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:18:03Z",63.9,50,30.407,30.407,22.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:18:20Z",63.9,50,30.407,30.407,22.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:18:37Z",63.9,50,30.407,30.407,22.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:18:54Z",63.9,50,30.407,30.407,22.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:19:11Z",63.9,50,30.401,30.401,22.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:19:28Z",63.9,50,30.401,30.401,22.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:19:45Z",63.9,50,30.401,30.401,22.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:20:02Z",63.9,50,30.401,30.401,22.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:20:19Z",63.9,50,30.407,30.407,22.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:20:36Z",63.9,50,30.407,30.407,22.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:20:53Z",63.9,50,30.407,30.407,22.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:21:10Z",63.9,50,30.407,30.407,24.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:21:27Z",63.9,50,30.407,30.407,24.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:21:44Z",63.9,50,30.407,30.407,24.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:22:01Z",63.9,50,30.407,30.407,24.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:22:18Z",64.0,50,30.410,30.410,24.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:22:35Z",64.0,50,30.410,30.410,24.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:22:55Z",64.0,50,30.410,30.410,24.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:23:09Z",63.9,50,30.404,30.404,24.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-24 12:23:26Z",63.9,50,30.404,30.404,24.0,111.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1029.6,1029.6
