PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764130,23668,"2024-02-04 11:21:25Z",63.14,79,30.168,30.159,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,6.0,17.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764146,23668,"2024-02-04 11:21:41Z",63.14,79,30.168,30.159,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,6.0,17.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764163,23668,"2024-02-04 11:21:58Z",63.14,79,30.168,30.159,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,6.0,17.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764180,23524,"2024-02-04 11:22:15Z",63.14,79,30.168,30.159,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,6.0,17.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764197,23668,"2024-02-04 11:22:32Z",63.14,79,30.177,30.168,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,6.0,17.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764214,23528,"2024-02-04 11:22:49Z",63.14,79,30.177,30.168,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,6.0,17.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764231,23668,"2024-02-04 11:23:06Z",63.14,79,30.177,30.168,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764248,23668,"2024-02-04 11:23:23Z",63.14,79,30.171,30.162,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764265,23668,"2024-02-04 11:23:40Z",63.14,79,30.171,30.162,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764282,23668,"2024-02-04 11:23:57Z",63.14,79,30.171,30.162,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764300,24056,"2024-02-04 11:24:15Z",63.14,79,30.171,30.162,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764316,23668,"2024-02-04 11:24:31Z",63.14,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764333,23668,"2024-02-04 11:24:48Z",63.14,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764350,23668,"2024-02-04 11:25:05Z",63.14,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764367,23668,"2024-02-04 11:25:22Z",62.96,79,30.171,30.162,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.4,1.19,53.7,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764384,23668,"2024-02-04 11:25:39Z",62.96,79,30.171,30.162,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.4,1.19,53.7,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764401,23668,"2024-02-04 11:25:56Z",62.96,79,30.171,30.162,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.4,1.19,53.7,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764418,23668,"2024-02-04 11:26:13Z",62.96,79,30.171,30.162,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.4,1.19,53.7,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764435,23668,"2024-02-04 11:26:30Z",63.14,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764452,23668,"2024-02-04 11:26:47Z",63.14,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764469,23668,"2024-02-04 11:27:04Z",63.14,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764486,23524,"2024-02-04 11:27:21Z",63.14,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764503,23668,"2024-02-04 11:27:38Z",63.14,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764520,23668,"2024-02-04 11:27:55Z",63.14,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764537,23668,"2024-02-04 11:28:12Z",63.14,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764554,23668,"2024-02-04 11:28:29Z",63.14,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764571,23668,"2024-02-04 11:28:46Z",63.14,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764588,23668,"2024-02-04 11:29:03Z",63.14,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764605,23668,"2024-02-04 11:29:20Z",63.14,79,30.177,30.168,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764622,23668,"2024-02-04 11:29:37Z",63.14,79,30.177,30.168,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764640,23668,"2024-02-04 11:29:55Z",63.14,79,30.177,30.168,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764656,23668,"2024-02-04 11:30:11Z",63.14,79,30.177,30.168,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764673,23668,"2024-02-04 11:30:28Z",63.14,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764690,23668,"2024-02-04 11:30:45Z",63.14,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764707,23668,"2024-02-04 11:31:02Z",63.14,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764724,23668,"2024-02-04 11:31:19Z",63.14,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764741,23668,"2024-02-04 11:31:36Z",63.14,79,30.177,30.168,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764758,23668,"2024-02-04 11:31:53Z",63.14,79,30.177,30.168,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764775,23668,"2024-02-04 11:32:10Z",63.14,79,30.177,30.168,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764792,23668,"2024-02-04 11:32:27Z",62.96,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764809,23668,"2024-02-04 11:32:44Z",62.96,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764826,23668,"2024-02-04 11:33:01Z",62.96,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764843,23668,"2024-02-04 11:33:18Z",62.96,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764860,23668,"2024-02-04 11:33:35Z",63.14,79,30.177,30.168,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764877,23668,"2024-02-04 11:33:52Z",63.14,79,30.177,30.168,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764894,23668,"2024-02-04 11:34:09Z",63.14,79,30.177,30.168,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764911,23668,"2024-02-04 11:34:26Z",62.96,79,30.177,30.168,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.4,1.19,53.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764928,23668,"2024-02-04 11:34:43Z",62.96,79,30.177,30.168,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.4,1.19,53.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764945,23668,"2024-02-04 11:35:00Z",62.96,79,30.177,30.168,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.4,1.19,53.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764962,23668,"2024-02-04 11:35:17Z",62.96,79,30.177,30.168,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.4,1.19,53.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764979,23668,"2024-02-04 11:35:34Z",63.14,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,764996,23668,"2024-02-04 11:35:51Z",63.14,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,765013,23668,"2024-02-04 11:36:08Z",63.14,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,765030,23668,"2024-02-04 11:36:25Z",62.96,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,765050,23668,"2024-02-04 11:36:45Z",62.96,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,765064,23668,"2024-02-04 11:36:59Z",62.96,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,765081,23668,"2024-02-04 11:37:16Z",62.96,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,765098,23668,"2024-02-04 11:37:33Z",63.14,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,765115,23668,"2024-02-04 11:37:50Z",63.14,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,765132,23668,"2024-02-04 11:38:07Z",63.14,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,765149,23668,"2024-02-04 11:38:24Z",63.14,79,30.180,30.171,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,765167,23668,"2024-02-04 11:38:42Z",63.14,79,30.180,30.171,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,765183,23668,"2024-02-04 11:38:58Z",63.14,79,30.180,30.171,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,765200,23668,"2024-02-04 11:39:15Z",63.14,79,30.180,30.171,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,765217,23668,"2024-02-04 11:39:32Z",62.96,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,765234,23668,"2024-02-04 11:39:49Z",62.96,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,765251,23668,"2024-02-04 11:40:06Z",62.96,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,765268,23668,"2024-02-04 11:40:23Z",62.96,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,765285,23668,"2024-02-04 11:40:40Z",62.96,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,765302,23668,"2024-02-04 11:40:57Z",62.96,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,765319,23668,"2024-02-04 11:41:14Z",62.96,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,765336,23668,"2024-02-04 11:41:31Z",62.96,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,765353,23668,"2024-02-04 11:41:48Z",62.96,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,765370,23668,"2024-02-04 11:42:05Z",62.96,79,30.174,30.165,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,1.4,1.19,53.7,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,765387,23524,"2024-02-04 11:42:22Z",63.14,79,30.171,30.162,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,765404,23668,"2024-02-04 11:42:39Z",63.14,79,30.171,30.162,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,765421,23668,"2024-02-04 11:42:56Z",63.14,79,30.171,30.162,0.000,0.012,0.000,0.012,0.055,0.047,2.114,2.114,2.0,17.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,1.4,1.19,53.7,0,1021.4,1021.71
