PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,353901,"2023-12-23 15:05:31Z",61.88,77,29.784,29.775,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,353918,"2023-12-23 15:05:48Z",61.88,77,29.784,29.775,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,353935,"2023-12-23 15:06:05Z",61.88,77,29.784,29.775,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,353952,"2023-12-23 15:06:22Z",61.88,77,29.784,29.775,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,353969,"2023-12-23 15:06:39Z",61.88,77,29.790,29.781,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,353986,"2023-12-23 15:06:56Z",61.88,77,29.790,29.781,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354003,"2023-12-23 15:07:13Z",61.88,77,29.790,29.781,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354020,"2023-12-23 15:07:30Z",61.88,77,29.790,29.781,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354037,"2023-12-23 15:07:47Z",61.88,77,29.790,29.781,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354054,"2023-12-23 15:08:04Z",61.88,77,29.790,29.781,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354071,"2023-12-23 15:08:21Z",61.88,77,29.790,29.781,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354088,"2023-12-23 15:08:38Z",61.88,77,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354105,"2023-12-23 15:08:55Z",61.88,77,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354122,"2023-12-23 15:09:12Z",61.88,77,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354139,"2023-12-23 15:09:29Z",61.88,77,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,1.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354156,"2023-12-23 15:09:46Z",61.88,77,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354173,"2023-12-23 15:10:03Z",61.88,77,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354190,"2023-12-23 15:10:20Z",61.88,77,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354207,"2023-12-23 15:10:37Z",61.88,77,29.790,29.781,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354224,"2023-12-23 15:10:54Z",61.88,77,29.790,29.781,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354241,"2023-12-23 15:11:11Z",61.88,77,29.790,29.781,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354258,"2023-12-23 15:11:28Z",61.88,77,29.790,29.781,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354275,"2023-12-23 15:11:45Z",61.88,77,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354292,"2023-12-23 15:12:02Z",61.88,77,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354309,"2023-12-23 15:12:19Z",61.88,77,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354326,"2023-12-23 15:12:36Z",61.88,77,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354343,"2023-12-23 15:12:53Z",61.88,77,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354360,"2023-12-23 15:13:10Z",61.88,77,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354377,"2023-12-23 15:13:27Z",61.88,77,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354394,"2023-12-23 15:13:44Z",61.70,77,29.784,29.775,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354411,"2023-12-23 15:14:01Z",61.70,77,29.784,29.775,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354428,"2023-12-23 15:14:18Z",61.70,77,29.784,29.775,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354445,"2023-12-23 15:14:35Z",61.88,77,29.793,29.784,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354462,"2023-12-23 15:14:52Z",61.88,77,29.793,29.784,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354479,"2023-12-23 15:15:09Z",61.88,77,29.793,29.784,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354496,"2023-12-23 15:15:26Z",61.88,77,29.793,29.784,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354513,"2023-12-23 15:15:43Z",61.70,77,29.790,29.781,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354530,"2023-12-23 15:16:00Z",61.70,77,29.790,29.781,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354547,"2023-12-23 15:16:17Z",61.70,77,29.790,29.781,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354564,"2023-12-23 15:16:34Z",61.70,77,29.790,29.781,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354581,"2023-12-23 15:16:51Z",61.70,77,29.790,29.781,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354598,"2023-12-23 15:17:08Z",61.70,77,29.790,29.781,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354615,"2023-12-23 15:17:25Z",61.70,77,29.790,29.781,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354632,"2023-12-23 15:17:42Z",61.70,77,29.793,29.784,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354649,"2023-12-23 15:17:59Z",61.70,77,29.793,29.784,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354666,"2023-12-23 15:18:16Z",61.70,77,29.793,29.784,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354683,"2023-12-23 15:18:33Z",61.70,77,29.793,29.784,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354700,"2023-12-23 15:18:50Z",61.70,77,29.790,29.781,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354717,"2023-12-23 15:19:07Z",61.70,77,29.790,29.781,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354734,"2023-12-23 15:19:24Z",61.70,77,29.790,29.781,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354751,"2023-12-23 15:19:41Z",61.88,77,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354768,"2023-12-23 15:19:58Z",61.88,77,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354785,"2023-12-23 15:20:15Z",61.88,77,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354802,"2023-12-23 15:20:32Z",61.88,77,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354819,"2023-12-23 15:20:49Z",61.70,77,29.784,29.775,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354836,"2023-12-23 15:21:06Z",61.70,77,29.784,29.775,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354853,"2023-12-23 15:21:23Z",61.70,77,29.784,29.775,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354870,"2023-12-23 15:21:40Z",61.70,77,29.793,29.784,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354887,"2023-12-23 15:21:57Z",61.70,77,29.793,29.784,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354904,"2023-12-23 15:22:14Z",61.70,77,29.793,29.784,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354921,"2023-12-23 15:22:31Z",61.70,77,29.793,29.784,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354938,"2023-12-23 15:22:48Z",61.70,77,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354955,"2023-12-23 15:23:05Z",61.70,77,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354972,"2023-12-23 15:23:22Z",61.70,77,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,354989,"2023-12-23 15:23:39Z",61.70,77,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,355006,"2023-12-23 15:23:56Z",61.70,77,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,355023,"2023-12-23 15:24:13Z",61.70,77,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,355040,"2023-12-23 15:24:30Z",61.70,77,29.787,29.778,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,355057,"2023-12-23 15:24:47Z",61.70,77,29.784,29.775,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,355074,"2023-12-23 15:25:04Z",61.70,77,29.784,29.775,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,355091,"2023-12-23 15:25:21Z",61.70,77,29.784,29.775,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,355108,"2023-12-23 15:25:38Z",61.70,77,29.790,29.781,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,355125,"2023-12-23 15:25:55Z",61.70,77,29.790,29.781,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,355142,"2023-12-23 15:26:12Z",61.70,77,29.790,29.781,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,355159,"2023-12-23 15:26:29Z",61.70,77,29.790,29.781,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,355176,"2023-12-23 15:26:46Z",61.70,77,29.784,29.775,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,355193,"2023-12-23 15:27:03Z",61.70,77,29.784,29.775,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,355210,"2023-12-23 15:27:20Z",61.70,77,29.784,29.775,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,355227,"2023-12-23 15:27:37Z",61.70,77,29.790,29.781,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,355244,"2023-12-23 15:27:54Z",61.70,77,29.790,29.781,0.000,0.000,0.000,0.000,1.197,3.098,35.295,35.295,2.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,30.4,78.69,896.49,0,1008.5,1008.81
