PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165104,"2023-04-16 09:04:10Z",62.78,70,30.304,30.295,52.88,76,259,1.57,3.80,7.38,322.42,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,27.0,25.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.6,17.1,6.12,2.53,0.7,0,38.89,54.51,217.6,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165121,"2023-04-16 09:04:27Z",62.78,70,30.304,30.295,53.06,76,311,1.12,3.80,7.38,318.73,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,27.0,25.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.7,17.1,6.12,1.8,0.5,0,38.89,54.51,217.6,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165138,"2023-04-16 09:04:44Z",62.78,70,30.304,30.295,53.24,76,334,1.12,2.46,7.38,318.02,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,27.0,25.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.8,17.1,3.96,1.8,0.5,0,38.89,54.51,217.6,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165155,"2023-04-16 09:05:01Z",62.78,71,30.310,30.301,53.42,77,255,1.79,2.46,7.38,318.02,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,27.0,25.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.9,17.1,3.96,2.88,0.8,0,38.89,54.51,217.6,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165172,"2023-04-16 09:05:18Z",62.78,71,30.310,30.301,53.42,77,231,2.46,3.58,7.38,318.02,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,27.0,25.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.9,17.1,5.76,3.96,1.1,0,38.89,54.51,217.6,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165189,"2023-04-16 09:05:35Z",62.78,71,30.310,30.301,53.60,76,251,2.68,3.80,7.38,321.43,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,27.0,25.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12,17.1,6.12,4.31,1.2,0,38.89,54.51,217.6,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165206,"2023-04-16 09:05:52Z",62.78,71,30.304,30.295,53.60,76,230,1.34,3.80,7.38,325.83,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,27.0,25.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12,17.1,6.12,2.16,0.6,0,38.89,54.51,217.6,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165223,"2023-04-16 09:06:09Z",62.78,71,30.304,30.295,53.60,77,80,0.00,3.80,7.38,333.86,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,27.0,25.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12,17.1,6.12,0,0,0,38.89,54.51,217.6,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165240,"2023-04-16 09:06:26Z",62.78,71,30.304,30.295,53.60,77,60,2.91,3.80,7.38,338.12,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,27.0,25.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12,17.1,6.12,4.68,1.3,0,38.89,54.51,217.6,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165257,"2023-04-16 09:06:43Z",62.78,71,30.304,30.295,53.60,77,53,2.68,3.80,7.38,340.32,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,27.0,25.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12,17.1,6.12,4.31,1.2,0,38.89,54.51,217.6,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165274,"2023-04-16 09:07:00Z",62.78,71,30.304,30.295,53.60,77,73,2.01,3.80,7.38,346.79,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,27.0,25.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12,17.1,6.12,3.23,0.9,0,38.89,54.51,217.6,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165291,"2023-04-16 09:07:17Z",62.78,71,30.304,30.295,53.42,77,195,1.79,3.80,7.38,349.13,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,27.0,25.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.9,17.1,6.12,2.88,0.8,0,38.89,54.51,217.6,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165308,"2023-04-16 09:07:34Z",62.78,71,30.304,30.295,53.42,76,208,1.12,4.03,7.38,350.34,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,27.0,25.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.9,17.1,6.49,1.8,0.5,0,38.89,54.51,217.6,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165325,"2023-04-16 09:07:51Z",62.78,71,30.304,30.295,53.24,77,226,0.00,4.03,7.38,353.82,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,27.0,25.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.8,17.1,6.49,0,0,0,38.89,54.51,217.6,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165342,"2023-04-16 09:08:08Z",62.78,71,30.304,30.295,53.24,77,42,1.12,4.03,7.38,351.83,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,27.0,25.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.8,17.1,6.49,1.8,0.5,0,38.89,54.51,217.6,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165359,"2023-04-16 09:08:25Z",62.78,71,30.304,30.295,53.24,77,313,0.00,4.03,7.38,354.53,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,27.0,25.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.8,17.1,6.49,0,0,0,38.89,54.51,217.6,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165376,"2023-04-16 09:08:42Z",62.78,71,30.304,30.295,53.24,77,228,0.00,4.03,7.38,358.86,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,27.0,25.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.8,17.1,6.49,0,0,0,38.89,54.51,217.6,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165393,"2023-04-16 09:08:59Z",62.78,71,30.307,30.298,53.42,77,282,1.12,4.03,7.38,354.46,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,27.0,25.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.9,17.1,6.49,1.8,0.5,0,38.89,54.51,217.6,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165410,"2023-04-16 09:09:16Z",62.78,71,30.307,30.298,53.42,77,6,0.00,4.03,7.38,349.91,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,27.0,25.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.9,17.1,6.49,0,0,0,38.89,54.51,217.6,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165427,"2023-04-16 09:09:33Z",62.78,71,30.307,30.298,53.42,76,6,0.00,2.68,7.38,351.05,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,27.0,25.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.9,17.1,4.31,0,0,0,38.89,54.51,217.6,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165444,"2023-04-16 09:09:50Z",62.78,71,30.307,30.298,53.42,77,14,1.12,2.68,7.38,355.10,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,27.0,25.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.9,17.1,4.31,1.8,0.5,0,38.89,54.51,217.6,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165461,"2023-04-16 09:10:07Z",62.78,71,30.307,30.298,53.60,76,32,0.00,1.79,7.38,357.87,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,27.0,25.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12,17.1,2.88,0,0,0,38.89,54.51,217.6,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165478,"2023-04-16 09:10:24Z",62.78,71,30.307,30.298,53.60,76,63,1.12,2.46,7.38,357.66,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,27.0,25.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12,17.1,3.96,1.8,0.5,0,38.89,54.51,217.6,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165495,"2023-04-16 09:10:41Z",62.78,71,30.307,30.298,53.60,77,87,0.00,2.46,7.38,357.87,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,27.0,25.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12,17.1,3.96,0,0,0,38.89,54.51,217.6,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165512,"2023-04-16 09:10:58Z",62.78,71,30.310,30.301,53.60,77,225,0.00,2.46,7.38,357.66,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,27.0,25.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12,17.1,3.96,0,0,0,38.89,54.51,217.6,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165529,"2023-04-16 09:11:15Z",62.78,71,30.310,30.301,53.60,77,202,0.00,2.46,7.38,357.94,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,27.0,25.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12,17.1,3.96,0,0,0,38.89,54.51,217.6,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165546,"2023-04-16 09:11:32Z",62.78,71,30.310,30.301,53.60,76,205,0.00,2.46,7.38,357.09,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,27.0,25.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12,17.1,3.96,0,0,0,38.89,54.51,217.6,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165563,"2023-04-16 09:11:49Z",62.78,71,30.310,30.301,53.42,77,248,1.57,2.46,7.38,350.91,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,27.0,25.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.9,17.1,3.96,2.53,0.7,0,38.89,54.51,217.6,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165580,"2023-04-16 09:12:06Z",62.78,71,30.310,30.301,53.42,77,264,1.34,2.46,7.38,350.62,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,27.0,25.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.9,17.1,3.96,2.16,0.6,0,38.89,54.51,217.6,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165597,"2023-04-16 09:12:23Z",62.78,71,30.310,30.301,53.60,76,329,1.34,2.46,7.38,347.21,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,27.0,25.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12,17.1,3.96,2.16,0.6,0,38.89,54.51,217.6,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165615,"2023-04-16 09:12:41Z",62.78,71,30.310,30.301,53.78,76,59,1.34,2.46,7.38,346.86,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,27.0,25.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12.1,17.1,3.96,2.16,0.6,0,38.89,54.51,217.6,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165631,"2023-04-16 09:12:57Z",62.78,71,30.310,30.301,53.78,77,100,2.01,2.68,7.38,347.71,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,27.0,25.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12.1,17.1,4.31,3.23,0.9,0,38.89,54.51,217.6,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165648,"2023-04-16 09:13:14Z",62.78,71,30.310,30.301,53.78,76,82,0.00,2.68,7.38,346.93,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,27.0,25.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12.1,17.1,4.31,0,0,0,38.89,54.51,217.6,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165665,"2023-04-16 09:13:31Z",62.78,71,30.310,30.301,53.60,77,0,1.12,2.68,7.38,347.00,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,27.0,25.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12,17.1,4.31,1.8,0.5,0,38.89,54.51,217.6,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165682,"2023-04-16 09:13:48Z",62.78,71,30.310,30.301,53.42,77,117,1.12,2.68,7.38,350.62,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,23.0,25.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.9,17.1,4.31,1.8,0.5,0,38.89,54.51,217.6,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165699,"2023-04-16 09:14:05Z",62.78,71,30.310,30.301,53.42,77,93,1.12,2.68,7.38,351.26,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,23.0,25.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.9,17.1,4.31,1.8,0.5,0,38.89,54.51,217.6,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165716,"2023-04-16 09:14:22Z",62.78,71,30.310,30.301,53.42,78,289,1.12,2.68,7.38,351.76,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,23.0,25.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.9,17.1,4.31,1.8,0.5,0,38.89,54.51,217.6,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165733,"2023-04-16 09:14:39Z",62.78,71,30.310,30.301,53.42,77,247,1.34,2.68,7.38,352.54,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,23.0,25.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,11.9,17.1,4.31,2.16,0.6,0,38.89,54.51,217.6,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165750,"2023-04-16 09:14:56Z",62.78,71,30.310,30.301,53.60,78,24,1.12,2.68,7.38,353.39,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,23.0,25.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12,17.1,4.31,1.8,0.5,0,38.89,54.51,217.6,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165767,"2023-04-16 09:15:13Z",62.78,71,30.310,30.301,53.60,77,203,1.57,2.46,7.38,351.97,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,23.0,25.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12,17.1,3.96,2.53,0.7,0,38.89,54.51,217.6,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165784,"2023-04-16 09:15:30Z",62.78,71,30.310,30.301,53.60,77,208,0.00,2.46,7.38,350.69,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,23.0,25.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12,17.1,3.96,0,0,0,38.89,54.51,217.6,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165801,"2023-04-16 09:15:47Z",62.78,71,30.310,30.301,53.78,77,256,2.01,2.46,7.38,352.12,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,23.0,25.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12.1,17.1,3.96,3.23,0.9,0,38.89,54.51,217.6,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165818,"2023-04-16 09:16:04Z",62.78,71,30.310,30.301,53.78,77,13,1.12,2.46,7.38,353.96,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,23.0,25.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12.1,17.1,3.96,1.8,0.5,0,38.89,54.51,217.6,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165835,"2023-04-16 09:16:21Z",62.78,71,30.310,30.301,53.78,77,75,0.00,2.46,7.38,355.17,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,23.0,25.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12.1,17.1,3.96,0,0,0,38.89,54.51,217.6,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165852,"2023-04-16 09:16:38Z",62.78,71,30.310,30.301,53.96,77,344,0.00,2.46,7.38,357.58,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,23.0,25.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12.2,17.1,3.96,0,0,0,38.89,54.51,217.6,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165869,"2023-04-16 09:16:55Z",62.78,71,30.310,30.301,54.14,76,321,0.00,2.46,7.38,356.59,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,23.0,25.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.1,3.96,0,0,0,38.89,54.51,217.6,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165886,"2023-04-16 09:17:12Z",62.78,71,30.310,30.301,54.14,76,34,1.12,2.46,7.38,355.74,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,23.0,25.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.1,3.96,1.8,0.5,0,38.89,54.51,217.6,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165903,"2023-04-16 09:17:29Z",62.78,71,30.310,30.301,54.14,75,318,0.00,2.46,7.38,357.87,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,23.0,25.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.1,3.96,0,0,0,38.89,54.51,217.6,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165920,"2023-04-16 09:17:46Z",62.78,71,30.310,30.301,54.14,75,221,2.91,2.91,7.38,355.10,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,23.0,25.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.1,4.68,4.68,1.3,0,38.89,54.51,217.6,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165937,"2023-04-16 09:18:03Z",62.78,71,30.307,30.298,54.14,75,228,3.13,4.25,7.38,354.39,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,23.0,25.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.1,6.84,5.04,1.4,0,38.89,54.51,217.6,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165954,"2023-04-16 09:18:20Z",62.78,71,30.307,30.298,53.96,74,222,3.36,4.25,7.38,353.11,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,23.0,25.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12.2,17.1,6.84,5.41,1.5,0,38.89,54.51,217.6,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165971,"2023-04-16 09:18:37Z",62.78,71,30.307,30.298,53.96,74,231,2.46,4.25,7.38,354.03,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,23.0,25.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12.2,17.1,6.84,3.96,1.1,0,38.89,54.51,217.6,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,165988,"2023-04-16 09:18:54Z",62.78,71,30.310,30.301,53.78,73,224,2.24,4.25,7.38,356.52,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,23.0,25.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12.1,17.1,6.84,3.6,1,0,38.89,54.51,217.6,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,166005,"2023-04-16 09:19:11Z",62.78,71,30.310,30.301,53.78,74,245,2.24,4.25,7.38,355.88,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,23.0,25.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12.1,17.1,6.84,3.6,1,0,38.89,54.51,217.6,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,166022,"2023-04-16 09:19:28Z",62.78,71,30.310,30.301,53.78,73,241,1.34,4.25,7.38,356.24,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,23.0,25.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12.1,17.1,6.84,2.16,0.6,0,38.89,54.51,217.6,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,166039,"2023-04-16 09:19:45Z",62.78,71,30.310,30.301,53.78,73,258,1.12,4.25,7.38,353.75,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,23.0,25.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12.1,17.1,6.84,1.8,0.5,0,38.89,54.51,217.6,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,166056,"2023-04-16 09:20:02Z",62.78,71,30.307,30.298,53.96,73,184,1.79,3.58,7.38,353.61,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,23.0,25.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12.2,17.1,5.76,2.88,0.8,0,38.89,54.51,217.6,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,166073,"2023-04-16 09:20:19Z",62.78,71,30.307,30.298,53.96,73,205,2.68,3.58,7.38,354.32,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,23.0,25.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12.2,17.1,5.76,4.31,1.2,0,38.89,54.51,217.6,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,166090,"2023-04-16 09:20:36Z",62.78,71,30.307,30.298,53.78,73,219,1.57,3.13,7.38,353.68,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,23.0,25.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12.1,17.1,5.04,2.53,0.7,0,38.89,54.51,217.6,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,166107,"2023-04-16 09:20:53Z",62.78,71,30.310,30.301,53.78,73,286,2.24,3.13,7.38,352.97,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,23.0,25.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12.1,17.1,5.04,3.6,1,0,38.89,54.51,217.6,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,166124,"2023-04-16 09:21:10Z",62.78,71,30.310,30.301,53.96,73,236,1.57,3.13,7.38,347.28,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,23.0,25.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12.2,17.1,5.04,2.53,0.7,0,38.89,54.51,217.6,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,166141,"2023-04-16 09:21:27Z",62.78,71,30.310,30.301,53.96,73,225,0.00,3.13,7.38,346.72,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,23.0,25.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12.2,17.1,5.04,0,0,0,38.89,54.51,217.6,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,166158,"2023-04-16 09:21:44Z",62.78,71,30.310,30.301,54.14,73,59,0.00,3.13,7.38,344.37,1,0.000,0.000,0.000,0.000,1.531,2.146,8.567,8.567,23.0,25.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.1,5.04,0,0,0,38.89,54.51,217.6,0,1026.11,1026.41
