PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873028,"2022-09-04 13:24:50Z",73.40,67,30.000,29.991,77.36,48,157,2.01,7.61,12.75,512.72,2,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,2.0,53.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.2,23,12.25,3.23,0.9,0.1,1.6,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873045,"2022-09-04 13:25:07Z",73.40,67,30.000,29.991,77.54,48,148,3.36,7.61,12.75,502.92,2,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,2.0,53.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.3,23,12.25,5.41,1.5,0.1,1.6,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873062,"2022-09-04 13:25:24Z",73.40,67,30.000,29.991,77.54,48,104,3.58,7.61,12.75,506.40,2,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,2.0,53.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.3,23,12.25,5.76,1.6,0.1,1.6,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873080,"2022-09-04 13:25:42Z",73.40,67,30.000,29.991,77.72,47,98,2.68,6.26,12.75,504.77,2,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,2.0,53.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.4,23,10.07,4.31,1.2,0.1,1.6,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873096,"2022-09-04 13:25:58Z",73.40,67,29.997,29.988,77.72,47,130,5.59,8.05,12.75,500.15,2,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,2.0,53.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.4,23,12.96,9,2.5,0.1,1.6,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873114,"2022-09-04 13:26:16Z",73.40,67,29.997,29.988,77.72,47,178,3.58,8.05,12.75,514.21,2,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,2.0,53.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.4,23,12.96,5.76,1.6,0.1,1.6,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873130,"2022-09-04 13:26:32Z",73.40,67,29.997,29.988,77.72,46,150,5.14,8.05,12.75,528.00,2,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,2.0,53.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.4,23,12.96,8.27,2.3,0.1,1.6,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873148,"2022-09-04 13:26:50Z",73.58,67,29.997,29.988,77.54,47,163,4.92,8.95,12.75,587.31,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,2.0,53.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.3,23.1,14.4,7.92,2.2,0.1,1.6,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873164,"2022-09-04 13:27:06Z",73.58,67,29.997,29.988,77.18,47,170,4.92,9.84,12.75,622.97,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,2.0,53.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.1,23.1,15.84,7.92,2.2,0.1,1.6,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873181,"2022-09-04 13:27:23Z",73.58,67,29.997,29.988,77.00,47,145,4.25,9.84,12.75,675.46,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,2.0,53.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25,23.1,15.84,6.84,1.9,0.1,1.6,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873198,"2022-09-04 13:27:40Z",73.58,67,29.997,29.988,76.82,47,157,9.39,9.84,12.75,685.69,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,2.0,53.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24.9,23.1,15.84,15.11,4.2,0.1,1.6,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873215,"2022-09-04 13:27:57Z",73.58,67,30.000,29.991,76.82,47,145,5.59,9.84,12.75,684.77,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,2.0,53.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24.9,23.1,15.84,9,2.5,0.1,1.6,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873232,"2022-09-04 13:28:14Z",73.58,67,30.000,29.991,77.00,47,93,3.13,9.84,12.75,684.20,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,2.0,53.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25,23.1,15.84,5.04,1.4,0.1,1.6,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873251,"2022-09-04 13:28:33Z",73.58,67,30.000,29.991,77.00,47,91,2.46,9.84,12.75,681.85,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,2.0,53.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25,23.1,15.84,3.96,1.1,0.1,1.6,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873266,"2022-09-04 13:28:48Z",73.58,67,29.994,29.985,77.00,47,114,3.36,9.84,12.75,681.71,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25,23.1,15.84,5.41,1.5,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873284,"2022-09-04 13:29:06Z",73.58,67,29.994,29.985,77.00,47,118,4.25,9.62,12.75,676.31,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25,23.1,15.48,6.84,1.9,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873300,"2022-09-04 13:29:22Z",73.58,67,29.994,29.985,77.18,47,141,3.58,9.62,12.75,675.39,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.1,23.1,15.48,5.76,1.6,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873317,"2022-09-04 13:29:39Z",73.58,67,29.994,29.985,77.36,46,149,5.37,9.62,12.75,677.52,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.2,23.1,15.48,8.64,2.4,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873335,"2022-09-04 13:29:57Z",73.58,67,29.997,29.988,77.36,47,161,4.47,6.93,12.75,684.27,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.2,23.1,11.15,7.19,2,0.1,1.6,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873351,"2022-09-04 13:30:13Z",73.58,67,29.997,29.988,77.36,46,141,4.92,8.72,12.75,688.60,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.2,23.1,14.03,7.92,2.2,0.1,1.6,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873368,"2022-09-04 13:30:30Z",73.58,67,29.997,29.988,77.36,47,117,4.70,8.72,12.75,689.74,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.2,23.1,14.03,7.56,2.1,0.1,1.6,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873385,"2022-09-04 13:30:47Z",73.58,67,29.994,29.985,77.18,46,156,6.04,9.62,12.75,689.17,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.1,23.1,15.48,9.72,2.7,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873402,"2022-09-04 13:31:04Z",73.58,67,29.994,29.985,77.00,47,149,4.70,9.62,12.75,688.82,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25,23.1,15.48,7.56,2.1,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873419,"2022-09-04 13:31:21Z",73.58,67,29.994,29.985,76.82,47,158,6.49,9.62,12.75,684.98,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24.9,23.1,15.48,10.44,2.9,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873437,"2022-09-04 13:31:39Z",73.58,67,29.994,29.985,76.82,48,105,3.58,9.62,12.75,678.09,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24.9,23.1,15.48,5.76,1.6,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873454,"2022-09-04 13:31:56Z",73.58,67,29.997,29.988,76.82,47,149,6.49,9.62,12.75,676.60,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24.9,23.1,15.48,10.44,2.9,0.1,1.6,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873470,"2022-09-04 13:32:12Z",73.58,67,29.997,29.988,76.64,47,169,3.36,10.29,12.75,677.45,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24.8,23.1,16.56,5.41,1.5,0.1,1.6,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873487,"2022-09-04 13:32:29Z",73.58,67,29.997,29.988,76.82,47,173,5.82,10.29,12.75,683.56,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24.9,23.1,16.56,9.37,2.6,0.1,1.6,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873504,"2022-09-04 13:32:46Z",73.58,67,29.997,29.988,76.82,47,91,4.47,10.29,12.75,638.31,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24.9,23.1,16.56,7.19,2,0.1,1.6,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873521,"2022-09-04 13:33:03Z",73.58,67,29.994,29.985,76.82,47,167,4.70,10.29,12.75,698.48,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24.9,23.1,16.56,7.56,2.1,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873538,"2022-09-04 13:33:20Z",73.58,67,29.994,29.985,77.00,47,151,3.58,10.29,12.75,693.08,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25,23.1,16.56,5.76,1.6,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873555,"2022-09-04 13:33:37Z",73.58,67,29.994,29.985,77.00,46,162,4.47,10.29,12.75,647.90,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25,23.1,16.56,7.19,2,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873573,"2022-09-04 13:33:55Z",73.58,67,29.994,29.985,77.18,47,134,3.36,10.29,12.75,594.48,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.1,23.1,16.56,5.41,1.5,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873589,"2022-09-04 13:34:11Z",73.58,67,29.994,29.985,77.18,47,156,6.49,8.95,12.75,561.38,2,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.1,23.1,14.4,10.44,2.9,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873606,"2022-09-04 13:34:28Z",73.58,67,29.994,29.985,77.00,47,153,3.36,8.50,12.75,604.14,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25,23.1,13.68,5.41,1.5,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873623,"2022-09-04 13:34:45Z",73.58,67,29.994,29.985,77.00,48,118,4.03,8.50,12.75,649.89,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25,23.1,13.68,6.49,1.8,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873640,"2022-09-04 13:35:02Z",73.58,67,29.991,29.982,77.00,48,122,5.14,8.50,12.75,641.58,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25,23.1,13.68,8.27,2.3,0.1,1.6,1.6,298.81,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873657,"2022-09-04 13:35:19Z",73.58,67,29.991,29.982,77.18,47,147,4.25,8.50,12.75,648.75,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.1,23.1,13.68,6.84,1.9,0.1,1.6,1.6,298.81,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873674,"2022-09-04 13:35:36Z",73.58,67,29.991,29.982,77.36,47,128,3.13,8.50,12.75,574.31,2,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.2,23.1,13.68,5.04,1.4,0.1,1.6,1.6,298.81,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873691,"2022-09-04 13:35:53Z",73.58,67,29.994,29.985,77.36,47,122,2.46,8.50,12.75,676.46,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.2,23.1,13.68,3.96,1.1,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873708,"2022-09-04 13:36:10Z",73.58,67,29.994,29.985,77.54,47,161,2.24,8.50,12.75,691.02,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.3,23.1,13.68,3.6,1,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873725,"2022-09-04 13:36:27Z",73.58,67,29.994,29.985,77.72,46,154,2.24,6.26,12.75,674.18,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.4,23.1,10.07,3.6,1,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873742,"2022-09-04 13:36:44Z",73.58,67,29.994,29.985,77.90,46,113,3.36,6.26,12.75,677.45,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.5,23.1,10.07,5.41,1.5,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873759,"2022-09-04 13:37:01Z",73.58,67,30.000,29.991,77.90,47,147,0.00,6.04,12.75,657.92,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.5,23.1,9.72,0,0,0.1,1.6,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873776,"2022-09-04 13:37:18Z",73.58,67,30.000,29.991,77.90,45,159,4.70,7.16,12.75,585.18,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.5,23.1,11.52,7.56,2.1,0.1,1.6,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873794,"2022-09-04 13:37:36Z",73.58,67,30.000,29.991,77.90,47,107,2.46,7.16,12.75,633.69,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.5,23.1,11.52,3.96,1.1,0.1,1.6,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873810,"2022-09-04 13:37:52Z",73.58,67,29.994,29.985,77.90,46,126,4.03,7.16,12.75,659.27,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.5,23.1,11.52,6.49,1.8,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873827,"2022-09-04 13:38:09Z",73.58,67,29.994,29.985,77.90,46,170,5.37,9.62,12.75,479.12,2,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.5,23.1,15.48,8.64,2.4,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873844,"2022-09-04 13:38:26Z",73.58,67,29.994,29.985,77.72,47,191,2.01,9.62,12.75,478.13,2,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.4,23.1,15.48,3.23,0.9,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873861,"2022-09-04 13:38:43Z",73.58,67,29.994,29.985,77.54,47,157,5.59,9.62,12.75,537.23,2,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,5.0,53.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.3,23.1,15.48,9,2.5,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873878,"2022-09-04 13:39:00Z",73.58,67,29.997,29.988,77.54,47,171,2.24,9.62,12.75,625.03,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,1.0,53.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.3,23.1,15.48,3.6,1,0.1,1.6,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873895,"2022-09-04 13:39:17Z",73.58,67,29.997,29.988,77.54,48,218,2.68,9.62,12.75,391.33,2,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,1.0,53.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.3,23.1,15.48,4.31,1.2,0.1,1.6,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873913,"2022-09-04 13:39:35Z",73.58,67,29.997,29.988,77.54,47,177,3.13,9.62,12.75,449.36,2,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,1.0,53.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.3,23.1,15.48,5.04,1.4,0.1,1.6,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873929,"2022-09-04 13:39:51Z",73.58,67,29.994,29.985,77.54,47,197,2.68,9.62,12.75,459.31,2,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,1.0,53.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.3,23.1,15.48,4.31,1.2,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873946,"2022-09-04 13:40:08Z",73.58,67,29.994,29.985,77.36,47,180,3.13,7.83,12.75,628.51,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,1.0,53.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.2,23.1,12.6,5.04,1.4,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873963,"2022-09-04 13:40:25Z",73.58,67,29.994,29.985,77.18,48,164,1.57,7.83,12.75,514.93,2,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,1.0,53.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.1,23.1,12.6,2.53,0.7,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873980,"2022-09-04 13:40:42Z",73.58,67,29.994,29.985,77.18,48,180,1.57,7.83,12.75,574.59,2,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,1.0,53.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.1,23.1,12.6,2.53,0.7,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,873997,"2022-09-04 13:40:59Z",73.58,67,30.000,29.991,77.18,48,222,5.59,6.04,12.75,641.01,3,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,1.0,53.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.1,23.1,9.72,9,2.5,0.1,1.6,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,874014,"2022-09-04 13:41:16Z",73.58,67,30.000,29.991,77.18,48,164,4.03,6.04,12.75,414.41,2,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,1.0,53.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.1,23.1,9.72,6.49,1.8,0.1,1.6,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,874031,"2022-09-04 13:41:33Z",73.58,67,30.000,29.991,77.18,48,130,2.91,6.04,12.75,400.56,2,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,1.0,53.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.1,23.1,9.72,4.68,1.3,0.1,1.6,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,874048,"2022-09-04 13:41:50Z",73.58,67,29.994,29.985,77.18,48,113,3.36,6.04,12.75,371.58,1,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,1.0,53.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.1,23.1,9.72,5.41,1.5,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,874066,"2022-09-04 13:42:08Z",73.58,67,29.994,29.985,77.18,48,73,2.01,6.04,12.75,333.86,1,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,1.0,53.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.1,23.1,9.72,3.23,0.9,0.1,1.6,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,874082,"2022-09-04 13:42:24Z",73.58,67,29.994,29.985,77.36,48,118,4.70,6.04,12.75,309.99,1,0.000,0.063,0.000,0.004,0.063,0.063,11.764,11.764,1.0,53.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,25.2,23.1,9.72,7.56,2.1,0.1,1.6,1.6,298.81,0,1015.41,1015.71
