PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,309735,22304,"2024-04-12 09:05:46Z",64.76,78,30.366,30.357,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,309752,22304,"2024-04-12 09:06:03Z",64.94,78,30.363,30.354,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,309769,22304,"2024-04-12 09:06:20Z",64.94,78,30.363,30.354,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,309786,22304,"2024-04-12 09:06:37Z",64.94,78,30.363,30.354,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,309803,22304,"2024-04-12 09:06:54Z",64.94,78,30.363,30.354,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,309820,22304,"2024-04-12 09:07:11Z",64.76,78,30.363,30.354,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,309837,22304,"2024-04-12 09:07:28Z",64.76,78,30.363,30.354,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,309854,22304,"2024-04-12 09:07:45Z",64.76,78,30.363,30.354,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,309871,22304,"2024-04-12 09:08:02Z",64.94,78,30.363,30.354,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,309888,22344,"2024-04-12 09:08:19Z",64.94,78,30.363,30.354,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,309905,22344,"2024-04-12 09:08:36Z",64.94,78,30.363,30.354,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,309922,22344,"2024-04-12 09:08:53Z",64.94,78,30.363,30.354,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,309939,22344,"2024-04-12 09:09:10Z",64.94,78,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,309956,22344,"2024-04-12 09:09:27Z",64.94,78,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,309973,22344,"2024-04-12 09:09:44Z",64.94,78,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,309990,22344,"2024-04-12 09:10:01Z",64.94,78,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310007,22344,"2024-04-12 09:10:18Z",64.94,78,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310024,22344,"2024-04-12 09:10:35Z",64.94,78,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310041,22344,"2024-04-12 09:10:52Z",64.94,78,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310058,22344,"2024-04-12 09:11:09Z",64.94,78,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310075,22344,"2024-04-12 09:11:26Z",64.94,78,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310092,22344,"2024-04-12 09:11:43Z",64.94,78,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310109,22344,"2024-04-12 09:12:00Z",64.94,78,30.363,30.354,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310126,22344,"2024-04-12 09:12:17Z",64.94,78,30.363,30.354,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310143,22344,"2024-04-12 09:12:34Z",64.94,78,30.363,30.354,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310160,22200,"2024-04-12 09:12:51Z",64.94,78,30.363,30.354,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310177,22344,"2024-04-12 09:13:08Z",64.94,78,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310194,22344,"2024-04-12 09:13:25Z",64.94,78,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310211,22344,"2024-04-12 09:13:42Z",64.94,78,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310228,22344,"2024-04-12 09:13:59Z",64.94,78,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310245,22344,"2024-04-12 09:14:16Z",64.94,78,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310262,22200,"2024-04-12 09:14:33Z",64.94,78,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310279,22344,"2024-04-12 09:14:50Z",64.94,78,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310296,22344,"2024-04-12 09:15:07Z",64.94,78,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310313,22424,"2024-04-12 09:15:24Z",64.94,78,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310330,22424,"2024-04-12 09:15:41Z",64.94,78,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310347,22464,"2024-04-12 09:15:58Z",64.94,78,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310364,22464,"2024-04-12 09:16:15Z",64.94,78,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310381,22464,"2024-04-12 09:16:32Z",64.94,78,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310398,22504,"2024-04-12 09:16:49Z",64.94,78,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310415,22504,"2024-04-12 09:17:06Z",64.94,78,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310432,22504,"2024-04-12 09:17:23Z",64.94,78,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310449,22504,"2024-04-12 09:17:40Z",64.94,78,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310466,22504,"2024-04-12 09:17:57Z",64.94,78,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310483,22504,"2024-04-12 09:18:14Z",64.94,78,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310500,22504,"2024-04-12 09:18:31Z",64.94,78,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310517,22504,"2024-04-12 09:18:48Z",64.94,78,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310534,22504,"2024-04-12 09:19:05Z",64.94,78,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310551,22504,"2024-04-12 09:19:22Z",64.94,78,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310568,22504,"2024-04-12 09:19:39Z",64.94,78,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310585,22504,"2024-04-12 09:19:56Z",64.94,78,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310602,22504,"2024-04-12 09:20:13Z",64.94,78,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310619,22504,"2024-04-12 09:20:30Z",64.94,78,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310636,22504,"2024-04-12 09:20:47Z",64.94,78,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310653,22504,"2024-04-12 09:21:04Z",64.94,78,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310670,22504,"2024-04-12 09:21:21Z",64.94,78,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310687,22504,"2024-04-12 09:21:38Z",64.94,78,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310705,22504,"2024-04-12 09:21:56Z",64.94,78,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310721,22504,"2024-04-12 09:22:12Z",64.94,78,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310738,22504,"2024-04-12 09:22:29Z",64.94,78,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310755,22504,"2024-04-12 09:22:46Z",64.94,78,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310772,22504,"2024-04-12 09:23:03Z",64.94,78,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310789,22504,"2024-04-12 09:23:20Z",64.94,78,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310806,22504,"2024-04-12 09:23:37Z",64.94,78,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310823,22504,"2024-04-12 09:23:54Z",64.94,78,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310840,22504,"2024-04-12 09:24:11Z",64.94,78,30.363,30.354,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310857,22504,"2024-04-12 09:24:28Z",64.94,78,30.363,30.354,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310874,22360,"2024-04-12 09:24:45Z",64.94,78,30.363,30.354,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310891,22504,"2024-04-12 09:25:02Z",64.94,78,30.369,30.360,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310908,22504,"2024-04-12 09:25:19Z",64.94,78,30.369,30.360,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310925,22504,"2024-04-12 09:25:36Z",64.94,78,30.369,30.360,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310942,22504,"2024-04-12 09:25:53Z",64.94,78,30.369,30.360,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310959,22512,"2024-04-12 09:26:10Z",64.94,78,30.363,30.354,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310976,22504,"2024-04-12 09:26:27Z",64.94,78,30.363,30.354,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,310993,20896,"2024-04-12 09:26:44Z",64.94,78,30.363,30.354,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,311010,22504,"2024-04-12 09:27:01Z",64.94,78,30.363,30.354,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,311027,22504,"2024-04-12 09:27:18Z",64.94,78,30.363,30.354,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,311044,22504,"2024-04-12 09:27:35Z",64.94,78,30.363,30.354,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,7.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.9,1028.21
