PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:00:43Z",62.2,66,29.692,29.692,6.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:01:00Z",62.2,66,29.692,29.692,6.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:01:17Z",62.2,66,29.695,29.695,7.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:01:34Z",62.2,66,29.695,29.695,7.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:01:51Z",62.2,66,29.695,29.695,7.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:02:08Z",62.2,66,29.695,29.695,7.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:02:25Z",62.2,66,29.695,29.695,7.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:02:42Z",62.2,66,29.695,29.695,7.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:02:59Z",62.2,66,29.695,29.695,7.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:03:16Z",62.2,66,29.695,29.695,7.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:03:33Z",62.2,66,29.695,29.695,7.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:03:50Z",62.2,66,29.695,29.695,7.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:04:07Z",62.4,66,29.698,29.698,7.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.89,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:04:24Z",62.4,66,29.698,29.698,7.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.89,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:04:41Z",62.4,66,29.698,29.698,7.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.89,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:04:58Z",62.4,66,29.698,29.698,7.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.89,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:05:15Z",62.2,65,29.695,29.695,7.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:05:32Z",62.2,65,29.695,29.695,7.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:05:49Z",62.2,65,29.695,29.695,7.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:06:06Z",62.2,65,29.689,29.689,7.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:06:23Z",62.2,65,29.689,29.689,7.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:06:40Z",62.2,65,29.689,29.689,7.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:06:57Z",62.2,65,29.689,29.689,7.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:07:14Z",62.2,65,29.689,29.689,7.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:07:31Z",62.2,65,29.689,29.689,7.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:07:48Z",62.2,65,29.689,29.689,7.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:08:05Z",62.2,65,29.689,29.689,7.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:08:22Z",62.2,65,29.695,29.695,7.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:08:39Z",62.2,65,29.695,29.695,7.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:08:56Z",62.2,65,29.695,29.695,7.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:09:13Z",62.2,65,29.689,29.689,7.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:09:30Z",62.2,65,29.689,29.689,7.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:09:47Z",62.2,65,29.689,29.689,7.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:10:04Z",62.2,65,29.689,29.689,7.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:10:21Z",62.2,65,29.695,29.695,7.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:10:38Z",62.2,65,29.695,29.695,7.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:10:55Z",62.2,65,29.695,29.695,7.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:11:12Z",62.2,66,29.687,29.687,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.32,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:11:29Z",62.2,66,29.687,29.687,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.32,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:11:46Z",62.2,66,29.687,29.687,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.32,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:12:03Z",62.2,66,29.687,29.687,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.32,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:12:20Z",62.2,65,29.692,29.692,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:12:37Z",62.2,65,29.692,29.692,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:12:54Z",62.2,65,29.692,29.692,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:13:11Z",62.2,66,29.692,29.692,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:13:28Z",62.2,66,29.692,29.692,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:13:45Z",62.2,66,29.692,29.692,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:14:02Z",62.2,66,29.692,29.692,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:14:19Z",62.2,66,29.692,29.692,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:14:36Z",62.2,66,29.692,29.692,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:14:53Z",62.2,66,29.692,29.692,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:15:10Z",62.2,66,29.689,29.689,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:15:27Z",62.2,66,29.689,29.689,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:15:44Z",62.2,66,29.689,29.689,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:16:01Z",62.2,66,29.689,29.689,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:16:18Z",62.2,66,29.689,29.689,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:16:35Z",62.2,66,29.689,29.689,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:16:52Z",62.2,66,29.689,29.689,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:17:09Z",62.2,65,29.689,29.689,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:17:26Z",62.2,65,29.689,29.689,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:17:43Z",62.2,65,29.689,29.689,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:18:00Z",62.2,65,29.689,29.689,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:18:17Z",62.2,65,29.689,29.689,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:18:34Z",62.2,65,29.689,29.689,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:18:51Z",62.2,65,29.689,29.689,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:19:08Z",62.2,65,29.689,29.689,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:19:25Z",62.2,65,29.689,29.689,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:19:42Z",62.2,65,29.689,29.689,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:19:59Z",62.2,65,29.689,29.689,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:20:16Z",62.2,65,29.695,29.695,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:20:33Z",62.2,65,29.695,29.695,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:20:50Z",62.2,65,29.695,29.695,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:21:07Z",62.2,65,29.695,29.695,8.0,14.1,0,5,1645378640,5,868M,GW1100A,16.78,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:21:24Z",62.2,65,29.695,29.695,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:21:41Z",62.2,65,29.695,29.695,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:21:58Z",62.2,65,29.695,29.695,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:22:15Z",62.2,65,29.692,29.692,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:22:32Z",62.2,65,29.692,29.692,8.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:22:49Z",62.2,65,29.692,29.692,8.0,14.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:23:06Z",62.2,65,29.695,29.695,8.0,14.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:23:23Z",62.2,65,29.695,29.695,8.0,14.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:23:43Z",62.2,65,29.695,29.695,8.0,14.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:23:57Z",62.2,65,29.695,29.695,8.0,14.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:24:14Z",62.2,65,29.692,29.692,8.0,14.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:24:31Z",62.2,65,29.692,29.692,8.0,14.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:24:48Z",62.2,65,29.692,29.692,8.0,14.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:25:05Z",62.2,65,29.692,29.692,8.0,14.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:25:22Z",62.2,65,29.692,29.692,8.0,14.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:25:39Z",62.2,65,29.692,29.692,8.0,14.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:25:56Z",62.2,65,29.692,29.692,8.0,14.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:26:13Z",62.2,65,29.689,29.689,8.0,14.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:26:30Z",62.2,65,29.689,29.689,8.0,14.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:26:47Z",62.2,65,29.689,29.689,8.0,14.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:27:04Z",62.2,65,29.689,29.689,8.0,14.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.38,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:27:21Z",62.4,65,29.692,29.692,8.0,14.2,0,5,1645378640,5,5,868M,GW1100A,16.89,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:27:38Z",62.4,65,29.692,29.692,8.0,14.2,0,5,1645378640,5,5,868M,GW1100A,16.89,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:27:55Z",62.4,65,29.692,29.692,8.0,14.2,0,5,1645378640,5,5,868M,GW1100A,16.89,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:28:12Z",62.2,65,29.698,29.698,8.0,14.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:28:29Z",62.2,65,29.698,29.698,8.0,14.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:28:46Z",62.2,65,29.698,29.698,8.0,14.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:29:03Z",62.2,65,29.698,29.698,8.0,14.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.69,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:29:20Z",62.4,65,29.692,29.692,8.0,14.2,0,5,1645378640,5,5,868M,GW1100A,16.89,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:29:37Z",62.4,65,29.692,29.692,8.0,14.2,0,5,1645378640,5,5,868M,GW1100A,16.89,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:29:54Z",62.4,65,29.692,29.692,8.0,14.2,0,5,1645378640,5,5,868M,GW1100A,16.89,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:30:11Z",62.2,65,29.692,29.692,8.0,14.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:30:28Z",62.2,65,29.692,29.692,8.0,14.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:30:45Z",62.2,65,29.692,29.692,8.0,14.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:31:02Z",62.2,65,29.692,29.692,8.0,14.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:31:19Z",62.4,65,29.692,29.692,2.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.89,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:31:36Z",62.4,65,29.692,29.692,2.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.89,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:31:53Z",62.4,65,29.692,29.692,2.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.89,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:32:10Z",62.4,65,29.695,29.695,2.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.89,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:32:27Z",62.4,65,29.695,29.695,2.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.89,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:32:44Z",62.4,65,29.695,29.695,2.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.89,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:33:01Z",62.4,65,29.695,29.695,2.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.89,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:33:18Z",62.4,65,29.695,29.695,2.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.89,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:33:35Z",62.4,65,29.695,29.695,2.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.89,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:33:52Z",62.4,65,29.695,29.695,2.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.89,1005.59,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:34:09Z",62.4,65,29.692,29.692,2.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.89,1005.49,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-13 10:34:26Z",62.4,65,29.692,29.692,2.0,14.1,0,5,1645378640,5,5,868M,GW1100A,16.89,1005.49,1005.49
