PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2148755,"2023-05-09 08:05:17Z",63.86,78,29.834,29.825,56.48,98,287,1.79,5.59,13.65,104.78,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,26.0,12.1,0,24,1683304033,3.28,1.6,3,4,868M,GW1100A,16,13.6,17.7,9,2.88,0.8,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2148772,"2023-05-09 08:05:34Z",63.86,78,29.834,29.825,56.48,98,287,3.36,5.59,13.65,108.54,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,26.0,12.1,0,24,1683304033,3.28,1.6,3,4,868M,GW1100A,16,13.6,17.7,9,5.41,1.5,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2148789,"2023-05-09 08:05:51Z",63.86,78,29.834,29.825,56.48,98,307,5.14,5.59,13.65,113.44,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,26.0,12.1,0,24,1683304033,3.28,1.6,3,4,868M,GW1100A,16,13.6,17.7,9,8.27,2.3,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2148806,"2023-05-09 08:06:08Z",63.86,78,29.834,29.825,56.48,98,299,2.46,5.59,13.65,119.41,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,26.0,12.1,0,24,1683304033,3.28,1.6,3,4,868M,GW1100A,16,13.6,17.7,9,3.96,1.1,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2148823,"2023-05-09 08:06:25Z",63.86,78,29.834,29.825,56.48,98,301,2.46,6.71,13.65,122.32,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,26.0,12.1,0,24,1683304033,3.28,1.6,3,4,868M,GW1100A,16,13.6,17.7,10.8,3.96,1.1,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2148840,"2023-05-09 08:06:42Z",63.86,78,29.834,29.825,56.48,98,285,3.13,6.71,13.65,123.67,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,26.0,12.1,0,24,1683304033,3.28,1.6,3,4,868M,GW1100A,16,13.6,17.7,10.8,5.04,1.4,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2148857,"2023-05-09 08:06:59Z",63.86,78,29.834,29.825,56.48,98,316,3.36,6.71,13.65,123.88,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,26.0,12.1,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.7,10.8,5.41,1.5,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2148874,"2023-05-09 08:07:16Z",63.68,78,29.840,29.831,56.48,98,307,1.12,6.71,13.65,122.82,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,26.0,12.1,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,10.8,1.8,0.5,16.79,18.01,44.91,277.01,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2148891,"2023-05-09 08:07:33Z",63.68,78,29.840,29.831,56.48,98,318,1.79,6.71,13.65,120.33,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,26.0,12.1,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,10.8,2.88,0.8,16.79,18.01,44.91,277.01,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2148908,"2023-05-09 08:07:50Z",63.68,78,29.840,29.831,56.48,98,337,2.46,6.71,13.65,117.63,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,26.0,12.1,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,10.8,3.96,1.1,16.79,18.01,44.91,277.01,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2148925,"2023-05-09 08:08:07Z",63.68,78,29.834,29.825,56.48,98,300,2.68,6.71,13.65,114.36,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,26.0,12.1,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,10.8,4.31,1.2,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2148942,"2023-05-09 08:08:24Z",63.68,78,29.834,29.825,56.48,98,302,5.37,5.37,13.65,112.87,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,26.0,12.1,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,8.64,8.64,2.4,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2148959,"2023-05-09 08:08:41Z",63.68,78,29.834,29.825,56.48,98,286,2.46,5.59,13.65,111.31,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,26.0,12.1,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,9,3.96,1.1,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2148976,"2023-05-09 08:08:58Z",63.68,78,29.834,29.825,56.66,98,332,2.91,5.59,13.65,110.39,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,26.0,12.1,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.7,17.6,9,4.68,1.3,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2148993,"2023-05-09 08:09:15Z",63.68,78,29.831,29.822,56.66,98,312,2.46,5.59,13.65,109.82,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,26.0,12.1,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.7,17.6,9,3.96,1.1,16.79,18.01,44.91,277.01,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149010,"2023-05-09 08:09:32Z",63.68,78,29.831,29.822,56.66,98,320,3.36,5.59,13.65,109.32,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,26.0,12.1,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.7,17.6,9,5.41,1.5,16.79,18.01,44.91,277.01,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149027,"2023-05-09 08:09:49Z",63.68,78,29.831,29.822,56.48,98,285,4.03,6.04,13.65,109.89,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,26.0,12.1,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,9.72,6.49,1.8,16.79,18.01,44.91,277.01,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149044,"2023-05-09 08:10:06Z",63.68,78,29.831,29.822,56.48,98,301,2.24,6.04,13.65,110.81,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,26.0,12.1,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,9.72,3.6,1,16.79,18.01,44.91,277.01,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149061,"2023-05-09 08:10:23Z",63.68,78,29.834,29.825,56.48,98,319,3.13,6.04,13.65,110.81,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,26.0,12.1,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,9.72,5.04,1.4,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149078,"2023-05-09 08:10:40Z",63.68,78,29.834,29.825,56.48,98,316,2.68,6.04,13.65,109.18,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,26.0,12.1,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,9.72,4.31,1.2,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149095,"2023-05-09 08:10:57Z",63.68,78,29.834,29.825,56.48,98,310,2.46,6.04,13.65,105.91,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,26.0,12.1,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,9.72,3.96,1.1,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149112,"2023-05-09 08:11:14Z",63.68,78,29.834,29.825,56.48,98,305,2.46,6.04,13.65,101.72,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,26.0,12.1,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,9.72,3.96,1.1,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149129,"2023-05-09 08:11:31Z",63.68,78,29.834,29.825,56.66,98,296,2.24,6.04,13.65,95.47,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,26.0,12.1,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.7,17.6,9.72,3.6,1,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149146,"2023-05-09 08:11:48Z",63.68,78,29.834,29.825,56.66,98,304,2.46,4.25,13.65,91.28,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,26.0,12.1,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.7,17.6,6.84,3.96,1.1,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149163,"2023-05-09 08:12:05Z",63.68,78,29.834,29.825,56.66,98,317,3.36,5.14,13.65,87.30,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,26.0,12.1,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.7,17.6,8.27,5.41,1.5,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149180,"2023-05-09 08:12:22Z",63.68,78,29.834,29.825,56.66,98,281,3.58,5.82,13.65,85.52,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,26.0,12.1,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.7,17.6,9.37,5.76,1.6,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149197,"2023-05-09 08:12:39Z",63.68,78,29.834,29.825,56.66,98,301,4.47,8.95,13.65,84.32,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,26.0,12.1,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.7,17.6,14.4,7.19,2,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149214,"2023-05-09 08:12:56Z",63.68,78,29.834,29.825,56.66,98,318,2.68,8.95,13.65,83.68,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,26.0,12.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.7,17.6,14.4,4.31,1.2,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149231,"2023-05-09 08:13:13Z",63.68,78,29.831,29.822,56.48,98,302,3.58,8.95,13.65,82.97,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,26.0,12.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,14.4,5.76,1.6,16.79,18.01,44.91,277.01,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149248,"2023-05-09 08:13:30Z",63.68,78,29.831,29.822,56.48,98,301,3.13,8.95,13.65,81.69,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,24.0,12.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,14.4,5.04,1.4,16.79,18.01,44.91,277.01,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149265,"2023-05-09 08:13:47Z",63.68,78,29.831,29.822,56.48,98,324,4.25,8.95,13.65,79.98,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,24.0,12.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,14.4,6.84,1.9,16.79,18.01,44.91,277.01,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149282,"2023-05-09 08:14:04Z",63.68,78,29.831,29.822,56.48,98,287,3.80,8.95,13.65,76.93,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,24.0,12.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,14.4,6.12,1.7,16.79,18.01,44.91,277.01,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149299,"2023-05-09 08:14:21Z",63.68,78,29.834,29.825,56.48,98,287,5.14,8.95,13.65,74.09,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,24.0,12.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,14.4,8.27,2.3,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149316,"2023-05-09 08:14:38Z",63.68,78,29.834,29.825,56.48,98,329,2.68,8.95,13.65,69.90,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,24.0,12.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,14.4,4.31,1.2,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149333,"2023-05-09 08:14:55Z",63.68,78,29.834,29.825,56.30,98,326,3.13,7.83,13.65,64.43,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,24.0,12.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.5,17.6,12.6,5.04,1.4,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149350,"2023-05-09 08:15:12Z",63.68,78,29.831,29.822,56.30,98,310,6.93,7.83,13.65,60.52,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,24.0,12.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.5,17.6,12.6,11.15,3.1,16.79,18.01,44.91,277.01,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149367,"2023-05-09 08:15:29Z",63.68,78,29.831,29.822,56.30,98,300,3.36,7.83,13.65,56.33,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,24.0,12.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.5,17.6,12.6,5.41,1.5,16.79,18.01,44.91,277.01,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149384,"2023-05-09 08:15:46Z",63.68,78,29.831,29.822,56.30,98,323,2.68,7.83,13.65,54.27,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,24.0,12.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.5,17.6,12.6,4.31,1.2,16.79,18.01,44.91,277.01,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149401,"2023-05-09 08:16:03Z",63.68,78,29.831,29.822,56.30,98,294,4.70,7.83,13.65,53.28,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,24.0,12.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.5,17.6,12.6,7.56,2.1,16.79,18.01,44.91,277.01,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149418,"2023-05-09 08:16:20Z",63.68,78,29.837,29.828,56.30,98,315,3.13,7.83,13.65,55.12,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,24.0,12.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.5,17.6,12.6,5.04,1.4,16.79,18.01,44.91,277.01,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149435,"2023-05-09 08:16:37Z",63.68,78,29.837,29.828,56.30,98,280,2.46,7.83,13.65,58.96,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,24.0,12.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.5,17.6,12.6,3.96,1.1,16.79,18.01,44.91,277.01,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149452,"2023-05-09 08:16:54Z",63.68,78,29.837,29.828,56.30,98,306,3.58,7.83,13.65,66.13,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,24.0,12.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.5,17.6,12.6,5.76,1.6,16.79,18.01,44.91,277.01,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149469,"2023-05-09 08:17:11Z",63.68,78,29.837,29.828,56.30,98,266,5.59,7.83,13.65,72.81,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,24.0,12.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.5,17.6,12.6,9,2.5,16.79,18.01,44.91,277.01,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149486,"2023-05-09 08:17:28Z",63.68,78,29.837,29.828,56.48,98,292,1.57,6.93,13.65,82.61,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,24.0,12.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,11.15,2.53,0.7,16.79,18.01,44.91,277.01,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149503,"2023-05-09 08:17:45Z",63.68,78,29.837,29.828,56.48,98,347,2.68,6.93,13.65,90.64,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,24.0,12.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,11.15,4.31,1.2,16.79,18.01,44.91,277.01,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149520,"2023-05-09 08:18:02Z",63.68,78,29.837,29.828,56.48,98,321,2.91,6.93,13.65,101.44,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,24.0,12.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,11.15,4.68,1.3,16.79,18.01,44.91,277.01,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149537,"2023-05-09 08:18:19Z",63.68,78,29.834,29.825,56.48,98,327,3.36,6.93,13.65,112.30,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,24.0,12.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,11.15,5.41,1.5,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149554,"2023-05-09 08:18:36Z",63.68,78,29.834,29.825,56.48,98,313,2.24,6.93,13.65,119.34,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,24.0,12.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,11.15,3.6,1,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149571,"2023-05-09 08:18:53Z",63.68,78,29.834,29.825,56.48,98,280,2.24,6.93,13.65,127.58,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,24.0,12.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,11.15,3.6,1,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149588,"2023-05-09 08:19:10Z",63.68,78,29.834,29.825,56.48,98,289,2.01,6.93,13.65,133.69,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,24.0,12.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,11.15,3.23,0.9,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149605,"2023-05-09 08:19:27Z",63.68,78,29.834,29.825,56.48,98,302,3.13,5.59,13.65,141.85,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,24.0,12.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,9,5.04,1.4,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149622,"2023-05-09 08:19:44Z",63.68,78,29.834,29.825,56.48,98,315,3.13,5.59,13.65,147.04,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,24.0,12.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,9,5.04,1.4,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149639,"2023-05-09 08:20:01Z",63.68,78,29.834,29.825,56.48,98,320,2.91,5.59,13.65,151.23,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,24.0,12.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,9,4.68,1.3,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149656,"2023-05-09 08:20:18Z",63.68,78,29.837,29.828,56.48,98,296,2.68,5.59,13.65,150.81,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,24.0,12.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,9,4.31,1.2,16.79,18.01,44.91,277.01,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149673,"2023-05-09 08:20:35Z",63.68,78,29.837,29.828,56.48,98,291,4.70,5.59,13.65,148.82,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,24.0,12.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,9,7.56,2.1,16.79,18.01,44.91,277.01,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149690,"2023-05-09 08:20:52Z",63.68,78,29.837,29.828,56.48,98,245,3.58,5.82,13.65,147.04,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,24.0,12.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,9.37,5.76,1.6,16.79,18.01,44.91,277.01,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149707,"2023-05-09 08:21:09Z",63.68,78,29.834,29.825,56.48,98,286,4.25,5.82,13.65,148.32,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,24.0,12.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,9.37,6.84,1.9,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149724,"2023-05-09 08:21:26Z",63.68,78,29.834,29.825,56.48,98,288,3.13,5.82,13.65,152.30,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,24.0,12.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,9.37,5.04,1.4,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149741,"2023-05-09 08:21:43Z",63.68,78,29.834,29.825,56.48,98,268,2.24,5.82,13.65,156.42,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,24.0,12.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,9.37,3.6,1,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149758,"2023-05-09 08:22:00Z",63.68,78,29.834,29.825,56.48,98,316,3.13,5.82,13.65,159.26,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,24.0,12.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,9.37,5.04,1.4,16.79,18.01,44.91,277.01,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149775,"2023-05-09 08:22:17Z",63.68,78,29.831,29.822,56.48,98,320,2.68,5.82,13.65,161.60,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,24.0,12.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,9.37,4.31,1.2,16.79,18.01,44.91,277.01,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2149792,"2023-05-09 08:22:34Z",63.68,78,29.831,29.822,56.48,98,268,1.79,5.82,13.65,163.02,0,0.000,0.709,0.000,0.661,0.709,1.768,10.906,10.906,24.0,12.3,0,24,1683304033,3.28,1.6,3,3,868M,GW1100A,16,13.6,17.6,9.37,2.88,0.8,16.79,18.01,44.91,277.01,0,1009.89,1010.19
