PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,280914,"2023-07-03 10:08:39Z",66.74,62,29.799,29.790,63.32,51,321,1.79,9.62,16.78,311.27,1,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,2.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.4,19.3,15.48,2.88,0.8,0,0,1.91,313.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,280931,"2023-07-03 10:08:56Z",66.74,62,29.799,29.790,63.50,51,283,1.34,9.62,16.78,337.41,1,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,2.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.5,19.3,15.48,2.16,0.6,0,0,1.91,313.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,280948,"2023-07-03 10:09:13Z",66.56,62,29.799,29.790,63.50,51,292,2.01,9.62,16.78,555.98,2,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,2.0,3.5,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,17.5,19.2,15.48,3.23,0.9,0,0,1.91,313.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,280965,"2023-07-03 10:09:30Z",66.56,62,29.799,29.790,63.50,51,237,1.57,5.59,16.78,794.80,4,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,2.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.2,9,2.53,0.7,0,0,1.91,313.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,280982,"2023-07-03 10:09:47Z",66.56,62,29.799,29.790,63.68,51,255,2.01,5.59,16.78,692.08,3,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,2.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17.6,19.2,9,3.23,0.9,0,0,1.91,313.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,280999,"2023-07-03 10:10:04Z",66.56,62,29.799,29.790,63.86,50,274,2.24,4.47,16.78,633.91,3,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,2.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17.7,19.2,7.19,3.6,1,0,0,1.91,313.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281016,"2023-07-03 10:10:21Z",66.74,62,29.802,29.793,63.86,50,265,4.47,7.83,16.78,313.90,1,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,2.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17.7,19.3,12.6,7.19,2,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281033,"2023-07-03 10:10:38Z",66.74,62,29.802,29.793,63.86,51,279,4.47,8.05,16.78,266.59,1,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,2.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17.7,19.3,12.96,7.19,2,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281050,"2023-07-03 10:10:55Z",66.74,62,29.802,29.793,63.86,51,251,3.13,8.05,16.78,238.53,1,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,2.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17.7,19.3,12.96,5.04,1.4,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281067,"2023-07-03 10:11:12Z",66.74,61,29.802,29.793,63.86,51,261,3.13,8.05,16.78,218.57,1,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,2.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17.7,19.3,12.96,5.04,1.4,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281084,"2023-07-03 10:11:29Z",66.74,61,29.802,29.793,63.86,51,229,4.03,8.05,16.78,211.33,1,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,2.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17.7,19.3,12.96,6.49,1.8,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281101,"2023-07-03 10:11:46Z",66.74,61,29.802,29.793,63.86,51,277,3.13,8.05,16.78,195.70,1,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,2.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17.7,19.3,12.96,5.04,1.4,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281118,"2023-07-03 10:12:03Z",66.74,61,29.802,29.793,63.68,52,244,2.24,8.05,16.78,188.88,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,2.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17.6,19.3,12.96,3.6,1,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281135,"2023-07-03 10:12:20Z",66.74,61,29.802,29.793,63.50,52,249,4.03,7.38,16.78,180.57,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,2.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.3,11.88,6.49,1.8,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281152,"2023-07-03 10:12:37Z",66.74,61,29.802,29.793,63.50,52,269,2.91,7.38,16.78,176.24,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,2.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.3,11.88,4.68,1.3,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281169,"2023-07-03 10:12:54Z",66.74,61,29.802,29.793,63.50,53,261,0.00,7.38,16.78,172.40,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,2.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.3,11.88,0,0,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281186,"2023-07-03 10:13:11Z",66.74,62,29.802,29.793,63.50,53,238,4.25,7.38,16.78,168.85,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,2.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.3,11.88,6.84,1.9,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281203,"2023-07-03 10:13:28Z",66.74,62,29.802,29.793,63.50,53,262,3.36,6.26,16.78,166.08,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,2.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.3,10.07,5.41,1.5,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281220,"2023-07-03 10:13:45Z",66.74,62,29.802,29.793,63.50,53,272,3.13,6.26,16.78,163.24,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,2.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.3,10.07,5.04,1.4,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281237,"2023-07-03 10:14:02Z",66.74,62,29.802,29.793,63.50,53,283,2.68,5.59,16.78,160.11,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,2.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.3,9,4.31,1.2,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281254,"2023-07-03 10:14:19Z",66.74,62,29.796,29.787,63.50,52,278,4.70,7.38,16.78,156.20,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,1.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.3,11.88,7.56,2.1,0,0,1.91,313.41,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281271,"2023-07-03 10:14:36Z",66.74,62,29.796,29.787,63.32,53,294,4.70,7.38,16.78,153.22,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,1.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.3,11.88,7.56,2.1,0,0,1.91,313.41,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281288,"2023-07-03 10:14:53Z",66.74,62,29.796,29.787,63.14,53,285,4.25,7.38,16.78,151.16,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,1.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17.3,19.3,11.88,6.84,1.9,0,0,1.91,313.41,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281305,"2023-07-03 10:15:10Z",66.74,62,29.796,29.787,63.14,52,277,2.68,8.28,16.78,148.75,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,1.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17.3,19.3,13.33,4.31,1.2,0,0,1.91,313.41,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281322,"2023-07-03 10:15:27Z",66.56,62,29.802,29.793,62.96,53,255,3.13,8.28,16.78,147.47,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,1.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17.2,19.2,13.33,5.04,1.4,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281339,"2023-07-03 10:15:44Z",66.56,62,29.802,29.793,62.78,53,238,3.80,8.28,16.78,146.40,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,1.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17.1,19.2,13.33,6.12,1.7,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281356,"2023-07-03 10:16:01Z",66.56,62,29.802,29.793,62.78,52,246,5.59,10.96,16.78,146.76,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,1.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17.1,19.2,17.64,9,2.5,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281373,"2023-07-03 10:16:18Z",66.56,62,29.802,29.793,62.78,52,247,9.62,10.96,16.78,148.53,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,1.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17.1,19.2,17.64,15.48,4.3,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281390,"2023-07-03 10:16:35Z",66.56,62,29.802,29.793,62.60,52,268,4.25,10.96,16.78,152.15,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,1.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17,19.2,17.64,6.84,1.9,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281407,"2023-07-03 10:16:52Z",66.56,62,29.802,29.793,62.60,53,275,5.37,10.96,16.78,155.99,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,1.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17,19.2,17.64,8.64,2.4,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281424,"2023-07-03 10:17:09Z",66.56,62,29.802,29.793,62.42,53,305,3.58,10.96,16.78,161.82,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,1.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16.9,19.2,17.64,5.76,1.6,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281441,"2023-07-03 10:17:26Z",66.56,62,29.802,29.793,62.42,53,279,5.59,10.96,16.78,167.50,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,1.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16.9,19.2,17.64,9,2.5,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281458,"2023-07-03 10:17:43Z",66.56,62,29.802,29.793,62.42,53,288,2.24,10.96,16.78,175.88,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,1.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16.9,19.2,17.64,3.6,1,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281475,"2023-07-03 10:18:00Z",66.56,62,29.802,29.793,62.24,53,281,4.25,10.29,16.78,185.97,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,1.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16.8,19.2,16.56,6.84,1.9,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281492,"2023-07-03 10:18:17Z",66.56,62,29.799,29.790,62.24,53,290,3.36,10.29,16.78,193.00,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,1.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16.8,19.2,16.56,5.41,1.5,0,0,1.91,313.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281509,"2023-07-03 10:18:34Z",66.56,62,29.799,29.790,62.24,53,261,2.46,10.29,16.78,204.22,1,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,1.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16.8,19.2,16.56,3.96,1.1,0,0,1.91,313.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281526,"2023-07-03 10:18:51Z",66.56,62,29.799,29.790,62.24,53,263,3.58,10.29,16.78,211.89,1,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,1.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16.8,19.2,16.56,5.76,1.6,0,0,1.91,313.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281543,"2023-07-03 10:19:08Z",66.56,62,29.799,29.790,62.42,53,273,4.70,10.29,16.78,223.97,1,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,1.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16.9,19.2,16.56,7.56,2.1,0,0,1.91,313.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281560,"2023-07-03 10:19:25Z",66.56,62,29.799,29.790,62.42,53,290,3.13,6.71,16.78,233.13,1,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,1.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16.9,19.2,10.8,5.04,1.4,0,0,1.91,313.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281577,"2023-07-03 10:19:42Z",66.56,62,29.799,29.790,62.42,53,273,2.68,6.71,16.78,245.14,1,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,1.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16.9,19.2,10.8,4.31,1.2,0,0,1.91,313.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281594,"2023-07-03 10:19:59Z",66.56,62,29.799,29.790,62.42,53,224,3.36,6.71,16.78,257.00,1,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,1.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16.9,19.2,10.8,5.41,1.5,0,0,1.91,313.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281611,"2023-07-03 10:20:16Z",66.56,62,29.802,29.793,62.42,54,264,3.13,6.71,16.78,266.87,1,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,1.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16.9,19.2,10.8,5.04,1.4,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281628,"2023-07-03 10:20:33Z",66.56,62,29.802,29.793,62.42,54,293,3.36,6.04,16.78,280.23,1,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,1.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16.9,19.2,9.72,5.41,1.5,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281645,"2023-07-03 10:20:50Z",66.56,62,29.802,29.793,62.42,54,293,2.91,6.04,16.78,288.54,1,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,1.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16.9,19.2,9.72,4.68,1.3,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281662,"2023-07-03 10:21:07Z",66.56,62,29.802,29.793,62.42,54,250,2.24,6.04,16.78,295.15,1,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,1.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,16.9,19.2,9.72,3.6,1,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281679,"2023-07-03 10:21:24Z",66.74,62,29.802,29.793,62.60,54,271,2.24,5.14,16.78,301.68,1,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,1.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17,19.3,8.27,3.6,1,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281696,"2023-07-03 10:21:41Z",66.74,62,29.802,29.793,62.60,54,248,3.13,5.14,16.78,402.12,2,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,1.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17,19.3,8.27,5.04,1.4,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281713,"2023-07-03 10:21:58Z",66.74,62,29.802,29.793,62.60,53,259,4.03,5.82,16.78,324.63,1,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,1.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17,19.3,9.37,6.49,1.8,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281730,"2023-07-03 10:22:15Z",66.56,62,29.802,29.793,62.78,53,280,1.79,5.82,16.78,272.70,1,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,1.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17.1,19.2,9.37,2.88,0.8,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281747,"2023-07-03 10:22:32Z",66.56,62,29.802,29.793,62.78,53,250,2.91,5.82,16.78,238.89,1,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,1.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17.1,19.2,9.37,4.68,1.3,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281764,"2023-07-03 10:22:49Z",66.56,62,29.802,29.793,62.78,53,261,3.80,5.82,16.78,223.90,1,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,1.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17.1,19.2,9.37,6.12,1.7,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281781,"2023-07-03 10:23:06Z",66.56,62,29.802,29.793,62.78,53,256,4.25,6.26,16.78,204.72,1,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,1.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17.1,19.2,10.07,6.84,1.9,0,0,1.91,313.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281798,"2023-07-03 10:23:23Z",66.56,62,29.799,29.790,62.78,52,275,3.13,6.26,16.78,192.79,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,1.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17.1,19.2,10.07,5.04,1.4,0,0,1.91,313.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281815,"2023-07-03 10:23:40Z",66.56,62,29.799,29.790,62.78,53,240,6.71,8.28,16.78,181.21,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,1.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17.1,19.2,13.33,10.8,3,0,0,1.91,313.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281832,"2023-07-03 10:23:57Z",66.56,62,29.799,29.790,62.78,53,267,4.70,8.28,16.78,173.11,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,1.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17.1,19.2,13.33,7.56,2.1,0,0,1.91,313.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281849,"2023-07-03 10:24:14Z",66.74,62,29.805,29.796,62.60,53,278,3.58,8.28,16.78,168.92,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,5.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17,19.3,13.33,5.76,1.6,0,0,1.91,313.41,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281866,"2023-07-03 10:24:31Z",66.74,62,29.805,29.796,62.60,52,223,2.24,10.29,16.78,165.79,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,5.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17,19.3,16.56,3.6,1,0,0,1.91,313.41,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281883,"2023-07-03 10:24:48Z",66.74,62,29.805,29.796,62.60,53,298,1.79,10.29,16.78,166.08,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,5.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17,19.3,16.56,2.88,0.8,0,0,1.91,313.41,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281900,"2023-07-03 10:25:05Z",66.74,62,29.805,29.796,62.60,53,284,2.91,10.29,16.78,169.77,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,5.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17,19.3,16.56,4.68,1.3,0,0,1.91,313.41,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281917,"2023-07-03 10:25:22Z",66.74,62,29.796,29.787,62.60,53,268,2.46,10.29,16.78,175.67,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,5.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17,19.3,16.56,3.96,1.1,0,0,1.91,313.41,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281934,"2023-07-03 10:25:39Z",66.74,62,29.796,29.787,62.60,53,294,4.03,10.29,16.78,182.20,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,5.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17,19.3,16.56,6.49,1.8,0,0,1.91,313.41,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281951,"2023-07-03 10:25:56Z",66.74,62,29.796,29.787,62.60,53,284,7.16,10.29,16.78,191.22,0,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,5.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17,19.3,16.56,11.52,3.2,0,0,1.91,313.41,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,281968,"2023-07-03 10:26:13Z",66.56,62,29.799,29.790,62.60,53,290,4.03,10.29,16.78,199.75,1,0.000,0.000,0.000,0.000,0.000,0.075,12.339,12.339,5.0,3.5,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,17,19.2,16.56,6.49,1.8,0,0,1.91,313.41,0,1008.81,1009.11
