PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598123,21912,"2024-04-15 17:12:16Z",62.96,77,29.645,29.636,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598140,21904,"2024-04-15 17:12:33Z",62.96,77,29.645,29.636,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598157,20304,"2024-04-15 17:12:50Z",62.96,77,29.645,29.636,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598174,21904,"2024-04-15 17:13:07Z",62.96,77,29.651,29.642,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598191,21904,"2024-04-15 17:13:24Z",62.96,77,29.651,29.642,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598208,21904,"2024-04-15 17:13:41Z",62.96,77,29.651,29.642,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598225,21904,"2024-04-15 17:13:58Z",62.96,77,29.651,29.642,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598242,21904,"2024-04-15 17:14:15Z",62.96,77,29.648,29.639,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598259,21904,"2024-04-15 17:14:32Z",62.96,77,29.648,29.639,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598276,21904,"2024-04-15 17:14:49Z",62.96,77,29.648,29.639,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598293,21904,"2024-04-15 17:15:06Z",62.96,77,29.645,29.636,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598310,21904,"2024-04-15 17:15:23Z",62.96,77,29.645,29.636,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598327,21904,"2024-04-15 17:15:40Z",62.96,77,29.645,29.636,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598344,21760,"2024-04-15 17:15:57Z",62.96,77,29.645,29.636,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598361,21904,"2024-04-15 17:16:14Z",62.96,77,29.645,29.636,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598378,20288,"2024-04-15 17:16:31Z",62.96,77,29.645,29.636,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598395,21904,"2024-04-15 17:16:48Z",62.96,77,29.645,29.636,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598412,21904,"2024-04-15 17:17:05Z",62.96,77,29.648,29.639,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598429,21904,"2024-04-15 17:17:22Z",62.96,77,29.648,29.639,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598446,21904,"2024-04-15 17:17:39Z",62.96,77,29.648,29.639,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598463,21904,"2024-04-15 17:17:56Z",62.96,77,29.648,29.639,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598480,21904,"2024-04-15 17:18:13Z",62.96,77,29.648,29.639,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598497,21904,"2024-04-15 17:18:30Z",62.96,77,29.648,29.639,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598514,21904,"2024-04-15 17:18:47Z",62.96,77,29.648,29.639,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598531,21904,"2024-04-15 17:19:04Z",62.96,77,29.645,29.636,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598548,21904,"2024-04-15 17:19:21Z",62.96,77,29.645,29.636,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598565,21904,"2024-04-15 17:19:38Z",62.96,77,29.645,29.636,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598582,21904,"2024-04-15 17:19:55Z",62.96,77,29.645,29.636,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598599,21912,"2024-04-15 17:20:12Z",62.96,77,29.648,29.639,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598616,21904,"2024-04-15 17:20:29Z",62.96,77,29.648,29.639,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598633,21904,"2024-04-15 17:20:46Z",62.96,77,29.648,29.639,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598650,21904,"2024-04-15 17:21:03Z",62.96,77,29.645,29.636,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598667,21904,"2024-04-15 17:21:20Z",62.96,77,29.645,29.636,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598684,21904,"2024-04-15 17:21:37Z",62.96,77,29.645,29.636,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598701,21904,"2024-04-15 17:21:54Z",62.96,77,29.645,29.636,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598718,21904,"2024-04-15 17:22:11Z",62.96,77,29.651,29.642,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598735,21904,"2024-04-15 17:22:28Z",62.96,77,29.651,29.642,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598752,21904,"2024-04-15 17:22:45Z",62.96,77,29.651,29.642,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598769,21904,"2024-04-15 17:23:02Z",62.96,77,29.648,29.639,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598786,21760,"2024-04-15 17:23:19Z",62.96,77,29.648,29.639,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598803,21904,"2024-04-15 17:23:36Z",62.96,77,29.648,29.639,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598820,21904,"2024-04-15 17:23:53Z",62.96,77,29.648,29.639,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.6,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598837,21904,"2024-04-15 17:24:10Z",62.96,77,29.648,29.639,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,4.0,2.6,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598854,21904,"2024-04-15 17:24:27Z",62.96,77,29.648,29.639,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,3,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598871,21904,"2024-04-15 17:24:44Z",62.96,77,29.648,29.639,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598888,21904,"2024-04-15 17:25:01Z",62.96,77,29.648,29.639,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598905,21904,"2024-04-15 17:25:18Z",62.96,77,29.648,29.639,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598922,21904,"2024-04-15 17:25:35Z",62.96,77,29.648,29.639,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598939,21904,"2024-04-15 17:25:52Z",62.96,77,29.648,29.639,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598956,21904,"2024-04-15 17:26:09Z",62.96,77,29.651,29.642,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598973,21904,"2024-04-15 17:26:26Z",62.96,77,29.651,29.642,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,598991,21904,"2024-04-15 17:26:44Z",62.96,77,29.651,29.642,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,599007,21904,"2024-04-15 17:27:00Z",62.96,77,29.651,29.642,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,599026,21904,"2024-04-15 17:27:19Z",62.96,77,29.651,29.642,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,599041,21904,"2024-04-15 17:27:34Z",62.96,77,29.651,29.642,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,599058,21904,"2024-04-15 17:27:51Z",62.96,77,29.651,29.642,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,599075,21904,"2024-04-15 17:28:08Z",62.96,77,29.639,29.630,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,599092,21904,"2024-04-15 17:28:25Z",62.96,77,29.639,29.630,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,599109,21904,"2024-04-15 17:28:42Z",62.96,77,29.639,29.630,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,599126,21904,"2024-04-15 17:28:59Z",62.96,77,29.648,29.639,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,599143,21904,"2024-04-15 17:29:16Z",62.96,77,29.648,29.639,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,599160,21904,"2024-04-15 17:29:33Z",62.96,77,29.648,29.639,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,599177,21904,"2024-04-15 17:29:50Z",62.96,77,29.648,29.639,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,599194,21904,"2024-04-15 17:30:07Z",62.96,77,29.651,29.642,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,599211,21904,"2024-04-15 17:30:24Z",62.96,77,29.651,29.642,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,599228,21904,"2024-04-15 17:30:41Z",62.96,77,29.651,29.642,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,599245,21904,"2024-04-15 17:30:58Z",62.96,77,29.651,29.642,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,599262,21904,"2024-04-15 17:31:15Z",62.96,77,29.648,29.639,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,599279,21904,"2024-04-15 17:31:32Z",62.96,77,29.648,29.639,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,599296,21904,"2024-04-15 17:31:49Z",62.96,77,29.648,29.639,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,599313,21904,"2024-04-15 17:32:06Z",62.96,77,29.654,29.645,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,599330,21904,"2024-04-15 17:32:23Z",62.96,77,29.654,29.645,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,599347,21760,"2024-04-15 17:32:40Z",62.96,77,29.654,29.645,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,599364,21904,"2024-04-15 17:32:57Z",62.96,77,29.654,29.645,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,599381,21904,"2024-04-15 17:33:14Z",62.96,77,29.651,29.642,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,599398,21904,"2024-04-15 17:33:31Z",62.96,77,29.651,29.642,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,599415,21904,"2024-04-15 17:33:48Z",62.96,77,29.651,29.642,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,8.31,8.31,29.01,267.11,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,599432,21904,"2024-04-15 17:34:05Z",63.14,77,29.648,29.639,0.000,0.327,0.000,0.327,0.327,1.142,10.516,10.516,2.0,2.5,1,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,8.31,8.31,29.01,267.11,0,1003.69,1004
