PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9968,"2023-06-28 13:57:59Z",71.42,76,30.002,29.994,71.96,79,15,0.00,2.46,5.14,225.25,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,10.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.2,21.9,3.96,0,0,0,0,6.91,297.31,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,9985,"2023-06-28 13:58:16Z",71.42,76,30.002,29.994,72.14,79,338,1.12,2.46,5.14,228.30,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,10.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.3,21.9,3.96,1.8,0.5,0,0,6.91,297.31,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10002,"2023-06-28 13:58:33Z",71.42,77,29.997,29.988,72.14,79,351,0.00,2.46,5.14,231.93,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,10.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.3,21.9,3.96,0,0,0,0,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10019,"2023-06-28 13:58:50Z",71.42,77,29.997,29.988,72.14,79,7,0.00,2.46,5.14,234.48,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,10.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.3,21.9,3.96,0,0,0,0,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10036,"2023-06-28 13:59:07Z",71.42,77,29.997,29.988,72.32,79,314,1.12,1.79,5.14,238.11,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,10.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.4,21.9,2.88,1.8,0.5,0,0,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10053,"2023-06-28 13:59:24Z",71.42,76,30.000,29.991,72.32,78,285,0.00,1.79,5.14,238.96,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,10.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.4,21.9,2.88,0,0,0,0,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10070,"2023-06-28 13:59:41Z",71.42,76,30.000,29.991,72.32,78,261,1.12,2.46,5.14,240.88,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,10.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.4,21.9,3.96,1.8,0.5,0,0,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10087,"2023-06-28 13:59:58Z",71.42,76,30.000,29.991,72.32,78,359,1.12,2.46,5.14,242.79,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,10.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.4,21.9,3.96,1.8,0.5,0,0,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10104,"2023-06-28 14:00:15Z",71.42,76,30.000,29.991,72.32,78,32,0.00,2.46,5.14,243.86,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,10.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.4,21.9,3.96,0,0,0,0,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10121,"2023-06-28 14:00:32Z",71.42,77,30.000,29.991,72.32,78,290,0.00,2.46,5.14,244.64,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,10.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.4,21.9,3.96,0,0,0,0,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10138,"2023-06-28 14:00:49Z",71.42,77,30.000,29.991,72.32,78,296,0.00,2.46,5.14,244.85,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,10.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.4,21.9,3.96,0,0,0,0,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10155,"2023-06-28 14:01:06Z",71.42,77,30.000,29.991,72.32,78,317,1.57,2.46,5.14,244.78,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,10.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.4,21.9,3.96,2.53,0.7,0,0,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10172,"2023-06-28 14:01:23Z",71.42,77,30.000,29.991,72.32,78,306,1.12,2.46,5.14,244.21,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,10.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.4,21.9,3.96,1.8,0.5,0,0,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10189,"2023-06-28 14:01:40Z",71.42,77,30.000,29.991,72.14,78,337,1.12,2.46,5.14,243.58,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,10.0,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.3,21.9,3.96,1.8,0.5,0,0,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10206,"2023-06-28 14:01:57Z",71.42,77,30.000,29.991,72.14,79,7,0.00,2.46,5.14,242.72,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.3,21.9,3.96,0,0,0,0,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10223,"2023-06-28 14:02:14Z",71.42,77,30.000,29.991,72.14,78,327,0.00,2.46,5.14,242.08,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.3,21.9,3.96,0,0,0,0,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10240,"2023-06-28 14:02:31Z",71.42,76,30.002,29.994,72.14,78,318,0.00,2.46,5.14,241.37,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.3,21.9,3.96,0,0,0,0,6.91,297.31,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10257,"2023-06-28 14:02:48Z",71.42,76,30.002,29.994,72.14,78,334,1.57,2.46,5.14,240.95,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.3,21.9,3.96,2.53,0.7,0,0,6.91,297.31,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10274,"2023-06-28 14:03:05Z",71.42,76,30.002,29.994,72.14,79,348,0.00,2.24,5.14,241.09,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.3,21.9,3.6,0,0,0,0,6.91,297.31,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10291,"2023-06-28 14:03:22Z",71.42,76,30.000,29.991,72.14,78,242,1.34,2.24,5.14,241.73,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.3,21.9,3.6,2.16,0.6,0,0,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10308,"2023-06-28 14:03:39Z",71.42,76,30.000,29.991,72.14,78,288,2.24,3.58,5.14,242.51,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.3,21.9,5.76,3.6,1,0,0,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10325,"2023-06-28 14:03:56Z",71.42,76,30.000,29.991,72.14,78,320,1.57,3.58,5.14,243.93,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.3,21.9,5.76,2.53,0.7,0,0,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10342,"2023-06-28 14:04:13Z",71.42,76,30.000,29.991,72.14,79,291,0.00,3.58,5.14,245.14,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.3,21.9,5.76,0,0,0,0,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10359,"2023-06-28 14:04:30Z",71.60,76,29.997,29.988,71.96,79,299,0.00,3.58,5.14,246.91,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.2,22,5.76,0,0,0,0,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10376,"2023-06-28 14:04:47Z",71.60,76,29.997,29.988,71.96,79,224,0.00,3.58,5.14,248.90,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.2,22,5.76,0,0,0,0,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10393,"2023-06-28 14:05:04Z",71.60,76,29.997,29.988,72.14,79,168,0.00,3.58,5.14,250.39,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.3,22,5.76,0,0,0,0,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10410,"2023-06-28 14:05:21Z",71.60,76,29.997,29.988,72.14,79,261,0.00,3.58,5.14,252.67,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.3,22,5.76,0,0,0,0,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10427,"2023-06-28 14:05:38Z",71.60,76,29.997,29.988,72.14,79,224,2.46,3.13,5.14,254.44,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.3,22,5.04,3.96,1.1,0,0,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10444,"2023-06-28 14:05:55Z",71.60,76,29.997,29.988,71.96,79,221,1.34,3.13,5.14,255.44,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.2,22,5.04,2.16,0.6,0,0,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10461,"2023-06-28 14:06:12Z",71.60,76,29.997,29.988,71.96,79,329,0.00,2.68,5.14,257.50,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.2,22,4.31,0,0,0,0,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10478,"2023-06-28 14:06:29Z",71.42,76,30.000,29.991,72.14,79,171,0.00,2.68,5.14,259.42,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.3,21.9,4.31,0,0,0,0,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10495,"2023-06-28 14:06:46Z",71.42,76,30.000,29.991,72.14,79,306,1.34,2.68,5.14,261.19,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.3,21.9,4.31,2.16,0.6,0,0,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10512,"2023-06-28 14:07:03Z",71.42,76,30.000,29.991,72.14,79,297,2.24,2.68,5.14,262.61,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.3,21.9,4.31,3.6,1,0,0,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10529,"2023-06-28 14:07:20Z",71.42,76,29.997,29.988,72.14,78,290,1.34,2.68,5.14,264.32,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.3,21.9,4.31,2.16,0.6,0,0,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10546,"2023-06-28 14:07:37Z",71.42,76,29.997,29.988,72.14,79,190,0.00,2.46,5.14,265.81,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.3,21.9,3.96,0,0,0,0,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10563,"2023-06-28 14:07:54Z",71.42,76,29.997,29.988,71.96,79,295,0.00,2.46,5.14,267.66,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.2,21.9,3.96,0,0,0,0,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10580,"2023-06-28 14:08:11Z",71.42,76,29.997,29.988,71.96,79,275,0.00,2.24,5.14,269.57,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.2,21.9,3.6,0,0,0,0,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10597,"2023-06-28 14:08:28Z",71.60,76,30.002,29.994,71.96,79,289,1.57,2.24,5.14,270.99,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.2,22,3.6,2.53,0.7,0,0,6.91,297.31,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10614,"2023-06-28 14:08:45Z",71.60,76,30.002,29.994,71.96,78,246,1.34,2.24,5.14,272.98,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.2,22,3.6,2.16,0.6,0,0,6.91,297.31,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10631,"2023-06-28 14:09:02Z",71.60,76,30.002,29.994,71.96,78,281,1.34,2.91,5.14,273.05,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.2,22,4.68,2.16,0.6,0,0,6.91,297.31,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10648,"2023-06-28 14:09:19Z",71.60,76,30.002,29.994,71.96,78,281,1.57,2.91,5.14,273.05,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.2,22,4.68,2.53,0.7,0,0,6.91,297.31,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10665,"2023-06-28 14:09:36Z",71.60,76,30.002,29.994,71.96,78,292,0.00,2.91,5.14,273.34,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.2,22,4.68,0,0,0,0,6.91,297.31,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10682,"2023-06-28 14:09:53Z",71.60,76,30.002,29.994,71.96,79,61,0.00,2.91,5.14,275.26,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.2,22,4.68,0,0,0,0,6.91,297.31,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10699,"2023-06-28 14:10:10Z",71.60,76,30.002,29.994,71.96,79,149,0.00,2.91,5.14,276.32,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.2,22,4.68,0,0,0,0,6.91,297.31,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10716,"2023-06-28 14:10:27Z",71.60,76,30.000,29.991,71.96,78,225,1.34,2.91,5.14,276.68,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.2,22,4.68,2.16,0.6,0,0,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10733,"2023-06-28 14:10:44Z",71.60,76,30.000,29.991,72.14,78,275,2.24,2.91,5.14,276.75,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.3,22,4.68,3.6,1,0,0,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10750,"2023-06-28 14:11:01Z",71.60,76,30.000,29.991,72.14,78,255,1.12,2.91,5.14,276.82,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.3,22,4.68,1.8,0.5,0,0,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10767,"2023-06-28 14:11:18Z",71.60,76,29.997,29.988,71.96,79,238,0.00,2.91,5.14,276.54,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.2,22,4.68,0,0,0,0,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10784,"2023-06-28 14:11:35Z",71.60,76,29.997,29.988,71.96,78,214,0.00,2.91,5.14,276.11,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.2,22,4.68,0,0,0,0,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10801,"2023-06-28 14:11:52Z",71.60,76,29.997,29.988,72.14,79,35,0.00,2.91,5.14,275.54,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.3,22,4.68,0,0,0,0,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10820,"2023-06-28 14:12:11Z",71.60,76,29.997,29.988,72.14,79,278,1.12,2.91,5.14,274.69,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.3,22,4.68,1.8,0.5,0,0,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10835,"2023-06-28 14:12:26Z",71.60,76,29.997,29.988,72.14,78,300,1.34,4.25,5.14,273.91,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.3,22,6.84,2.16,0.6,0,0,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10852,"2023-06-28 14:12:43Z",71.60,76,29.997,29.988,72.14,78,274,0.00,4.25,5.14,272.98,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.3,22,6.84,0,0,0,0,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10869,"2023-06-28 14:13:00Z",71.60,76,29.997,29.988,72.14,78,231,2.46,4.25,5.14,272.98,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.3,22,6.84,3.96,1.1,0,0,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10886,"2023-06-28 14:13:17Z",71.78,76,30.000,29.991,72.14,78,272,1.79,4.25,5.14,272.98,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.3,22.1,6.84,2.88,0.8,0,0,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10903,"2023-06-28 14:13:34Z",71.78,76,30.000,29.991,72.14,78,305,1.12,4.25,5.14,272.98,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.3,22.1,6.84,1.8,0.5,0,0,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10920,"2023-06-28 14:13:51Z",71.78,76,30.000,29.991,72.32,78,351,1.12,4.25,5.14,273.69,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.4,22.1,6.84,1.8,0.5,0,0,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10937,"2023-06-28 14:14:08Z",71.78,76,30.000,29.991,72.32,78,126,0.00,4.25,5.14,275.19,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.4,22.1,6.84,0,0,0,0,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10954,"2023-06-28 14:14:25Z",71.78,76,30.005,29.997,72.32,78,52,0.00,4.25,5.14,276.04,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.4,22.1,6.84,0,0,0,0,6.91,297.31,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10971,"2023-06-28 14:14:42Z",71.78,76,30.005,29.997,72.32,78,117,0.00,3.80,5.14,277.25,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.4,22.1,6.12,0,0,0,0,6.91,297.31,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,10988,"2023-06-28 14:14:59Z",71.78,76,30.005,29.997,72.50,78,199,0.00,3.58,5.14,278.31,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.5,22.1,5.76,0,0,0,0,6.91,297.31,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,11005,"2023-06-28 14:15:16Z",71.78,76,30.005,29.997,72.50,78,268,0.00,3.58,5.14,279.94,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.5,22.1,5.76,0,0,0,0,6.91,297.31,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,11022,"2023-06-28 14:15:33Z",71.60,76,30.000,29.991,72.68,77,206,1.12,3.58,5.14,281.22,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.6,22,5.76,1.8,0.5,0,0,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,11039,"2023-06-28 14:15:50Z",71.60,76,30.000,29.991,72.68,77,322,0.00,3.58,5.14,283.00,1,0.000,0.000,0.000,0.000,0.000,0.272,11.705,11.705,8.0,9.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.6,22,5.76,0,0,0,0,6.91,297.31,0,1015.61,1015.92
