PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247467,"2022-04-18 12:10:13Z",64.6,61,30.035,30.026,61.2,51,7,1.57,6.26,8.72,480.54,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.22,18.11,10.07,2.53,0.7,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247484,"2022-04-18 12:10:30Z",64.6,61,30.035,30.026,61.2,51,200,1.12,6.26,8.72,477.68,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.22,18.11,10.07,1.8,0.5,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247501,"2022-04-18 12:10:47Z",64.6,61,30.035,30.026,61.3,50,171,2.68,6.26,8.72,476.64,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.11,10.07,4.31,1.2,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247518,"2022-04-18 12:11:04Z",64.6,61,30.035,30.026,61.3,50,204,0.00,5.37,8.72,472.56,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.11,8.64,0,0,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247535,"2022-04-18 12:11:21Z",64.6,61,30.035,30.026,61.3,51,212,1.12,3.80,8.72,466.65,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.11,6.12,1.8,0.5,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247560,"2022-04-18 12:11:46Z",64.6,61,30.035,30.026,61.3,50,201,1.57,3.80,8.72,466.74,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.11,6.12,2.53,0.7,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247569,"2022-04-18 12:11:55Z",64.6,61,30.035,30.026,61.3,50,234,0.00,3.36,8.72,465.79,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.11,5.41,0,0,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247586,"2022-04-18 12:12:12Z",64.6,61,30.035,30.026,61.3,50,180,0.00,3.36,8.72,466.74,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.11,5.41,0,0,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247609,"2022-04-18 12:12:35Z",64.6,61,30.035,30.026,61.3,49,169,1.79,3.36,8.72,466.65,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.11,5.41,2.88,0.8,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247620,"2022-04-18 12:12:46Z",64.6,61,30.035,30.026,61.3,48,242,5.14,6.49,8.72,468.39,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.11,10.44,8.27,2.3,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247639,"2022-04-18 12:13:05Z",64.6,61,30.035,30.026,61.3,49,221,3.80,6.49,8.72,469.34,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.11,10.44,6.12,1.7,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247654,"2022-04-18 12:13:20Z",64.6,60,30.041,30.032,61.2,49,232,2.24,6.49,8.72,468.39,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.22,18.11,10.44,3.6,1,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247671,"2022-04-18 12:13:37Z",64.6,60,30.041,30.032,60.8,48,242,2.91,6.49,8.72,472.30,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16,18.11,10.44,4.68,1.3,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247690,"2022-04-18 12:13:56Z",64.6,60,30.041,30.032,60.4,48,262,2.01,6.49,8.72,480.81,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,18.11,10.44,3.23,0.9,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247705,"2022-04-18 12:14:11Z",64.6,60,30.044,30.035,60.4,48,206,4.25,6.49,8.72,485.75,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,18.11,10.44,6.84,1.9,0,0,12.7,196.09,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247722,"2022-04-18 12:14:28Z",64.6,60,30.044,30.035,60.4,49,219,2.91,6.49,8.72,488.62,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,18.11,10.44,4.68,1.3,0,0,12.7,196.09,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247740,"2022-04-18 12:14:46Z",64.6,60,30.044,30.035,60.3,48,203,2.46,7.16,8.72,493.83,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.11,11.52,3.96,1.1,0,0,12.7,196.09,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247760,"2022-04-18 12:15:06Z",64.6,60,30.044,30.035,60.3,49,283,1.79,7.16,8.72,491.40,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.11,11.52,2.88,0.8,0,0,12.7,196.09,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247773,"2022-04-18 12:15:19Z",64.6,60,30.044,30.035,60.3,48,214,1.12,7.16,8.72,499.21,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.11,11.52,1.8,0.5,0,0,12.7,196.09,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247790,"2022-04-18 12:15:36Z",64.6,60,30.044,30.035,60.3,48,263,1.79,7.16,8.72,505.72,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.11,11.52,2.88,0.8,0,0,12.7,196.09,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247807,"2022-04-18 12:15:53Z",64.6,60,30.044,30.035,60.4,47,218,2.24,7.16,8.72,516.84,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,18.11,11.52,3.6,1,0,0,12.7,196.09,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247825,"2022-04-18 12:16:11Z",64.6,60,30.044,30.035,60.4,47,246,4.70,7.16,8.72,525.60,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,18.11,11.52,7.56,2.1,0,0,12.7,196.09,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247844,"2022-04-18 12:16:30Z",64.6,60,30.041,30.032,60.3,47,199,1.34,7.16,8.72,533.42,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.11,11.52,2.16,0.6,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247858,"2022-04-18 12:16:44Z",64.6,60,30.041,30.032,60.3,47,194,1.12,7.16,8.72,534.98,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.11,11.52,1.8,0.5,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247878,"2022-04-18 12:17:04Z",64.6,60,30.041,30.032,60.3,47,161,1.12,6.04,8.72,547.13,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.11,9.72,1.8,0.5,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247896,"2022-04-18 12:17:22Z",64.6,60,30.035,30.026,60.4,47,199,0.00,6.04,8.72,552.52,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,18.11,9.72,0,0,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247909,"2022-04-18 12:17:35Z",64.6,60,30.035,30.026,60.4,46,235,1.79,6.04,8.72,562.42,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,18.11,9.72,2.88,0.8,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247926,"2022-04-18 12:17:52Z",64.6,60,30.035,30.026,60.6,47,215,1.79,4.92,8.72,583.34,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,18.11,7.92,2.88,0.8,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247943,"2022-04-18 12:18:09Z",64.6,60,30.035,30.026,60.4,48,154,3.80,4.92,8.72,589.68,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,18.11,7.92,6.12,1.7,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247960,"2022-04-18 12:18:26Z",64.6,60,30.035,30.026,60.4,47,198,3.13,4.70,8.72,583.34,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,18.11,7.56,5.04,1.4,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247977,"2022-04-18 12:18:43Z",64.6,60,30.035,30.026,60.6,47,259,1.57,4.70,8.72,583.25,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,18.11,7.56,2.53,0.7,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,247994,"2022-04-18 12:19:00Z",64.6,60,30.035,30.026,60.6,46,201,2.01,4.70,8.72,583.25,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,18.11,7.56,3.23,0.9,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248013,"2022-04-18 12:19:19Z",64.6,60,30.041,30.032,60.8,47,206,2.46,4.70,8.72,583.34,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16,18.11,7.56,3.96,1.1,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248028,"2022-04-18 12:19:34Z",64.6,60,30.041,30.032,60.8,47,218,1.57,4.70,8.72,579.95,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16,18.11,7.56,2.53,0.7,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248047,"2022-04-18 12:19:53Z",64.6,60,30.041,30.032,60.8,47,184,1.34,4.25,8.72,590.98,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16,18.11,6.84,2.16,0.6,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248062,"2022-04-18 12:20:08Z",64.6,60,30.041,30.032,61.0,47,192,1.79,4.25,8.72,599.40,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.11,18.11,6.84,2.88,0.8,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248079,"2022-04-18 12:20:25Z",64.6,60,30.035,30.026,61.0,48,211,1.34,4.25,8.72,596.45,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.11,18.11,6.84,2.16,0.6,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248103,"2022-04-18 12:20:49Z",64.6,60,30.035,30.026,61.2,47,217,2.24,4.25,8.72,616.50,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,1.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.22,18.11,6.84,3.6,1,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248113,"2022-04-18 12:20:59Z",64.6,60,30.035,30.026,61.2,47,232,2.24,4.03,8.72,619.54,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.22,18.11,6.49,3.6,1,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248132,"2022-04-18 12:21:18Z",64.6,60,30.041,30.032,61.2,47,221,0.00,4.03,8.72,618.50,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.22,18.11,6.49,0,0,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248147,"2022-04-18 12:21:33Z",64.6,60,30.041,30.032,61.2,45,241,2.68,4.03,8.72,611.12,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.22,18.11,6.49,4.31,1.2,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248164,"2022-04-18 12:21:50Z",64.6,60,30.041,30.032,61.2,44,225,4.70,6.93,8.72,608.00,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.22,18.11,11.15,7.56,2.1,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248182,"2022-04-18 12:22:08Z",64.6,60,30.041,30.032,61.2,43,266,3.80,6.93,8.72,609.82,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.22,18.11,11.15,6.12,1.7,0,0,12.7,196.09,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248198,"2022-04-18 12:22:24Z",64.6,60,30.035,30.026,61.0,45,262,3.58,6.93,8.72,604.70,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.11,18.11,11.15,5.76,1.6,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248215,"2022-04-18 12:22:41Z",64.6,60,30.035,30.026,60.8,43,234,2.24,6.93,8.72,616.94,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16,18.11,11.15,3.6,1,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248232,"2022-04-18 12:22:58Z",64.6,60,30.035,30.026,60.6,44,285,2.01,6.93,8.72,604.61,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,18.11,11.15,3.23,0.9,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248249,"2022-04-18 12:23:15Z",64.6,60,30.035,30.026,60.4,44,259,3.36,6.93,8.72,613.90,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,18.11,11.15,5.41,1.5,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248270,"2022-04-18 12:23:36Z",64.6,60,30.035,30.026,60.4,45,193,1.12,6.93,8.72,610.25,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,18.11,11.15,1.8,0.5,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248283,"2022-04-18 12:23:49Z",64.6,60,30.035,30.026,60.4,45,273,1.79,6.93,8.72,609.30,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,18.11,11.15,2.88,0.8,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248300,"2022-04-18 12:24:06Z",64.6,60,30.035,30.026,60.6,45,198,2.46,6.49,8.72,616.59,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,18.11,10.44,3.96,1.1,0,0,12.7,196.09,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248321,"2022-04-18 12:24:27Z",64.6,60,30.038,30.029,60.6,45,235,3.58,6.49,8.72,621.71,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,18.11,10.44,5.76,1.6,0,0,12.7,196.09,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248337,"2022-04-18 12:24:43Z",64.6,60,30.038,30.029,60.6,46,184,0.00,6.49,8.72,618.93,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,18.11,10.44,0,0,0,0,12.7,196.09,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248351,"2022-04-18 12:24:57Z",64.6,60,30.038,30.029,60.6,46,222,2.01,6.04,8.72,622.75,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,18.11,9.72,3.23,0.9,0,0,12.7,196.09,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248368,"2022-04-18 12:25:14Z",64.6,60,30.038,30.029,60.6,46,203,4.25,6.04,8.72,623.97,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,18.11,9.72,6.84,1.9,0,0,12.7,196.09,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248385,"2022-04-18 12:25:31Z",64.6,60,30.038,30.029,60.6,47,301,1.12,6.04,8.72,618.67,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,18.11,9.72,1.8,0.5,0,0,12.7,196.09,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248402,"2022-04-18 12:25:48Z",64.6,60,30.038,30.029,60.4,46,297,4.25,6.49,8.72,612.77,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,18.11,10.44,6.84,1.9,0,0,12.7,196.09,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248419,"2022-04-18 12:26:05Z",64.6,60,30.038,30.029,60.4,45,247,4.03,6.49,8.72,613.81,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,18.11,10.44,6.49,1.8,0,0,12.7,196.09,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248436,"2022-04-18 12:26:22Z",64.6,60,30.038,30.029,60.4,45,210,3.36,6.49,8.72,615.20,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,18.11,10.44,5.41,1.5,0,0,12.7,196.09,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248453,"2022-04-18 12:26:39Z",64.6,60,30.038,30.029,60.1,46,227,2.68,6.49,8.72,617.55,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.61,18.11,10.44,4.31,1.2,0,0,12.7,196.09,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248470,"2022-04-18 12:26:56Z",64.6,60,30.038,30.029,60.1,47,191,2.68,6.49,8.72,620.06,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.61,18.11,10.44,4.31,1.2,0,0,12.7,196.09,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248489,"2022-04-18 12:27:15Z",64.6,60,30.032,30.023,60.3,46,218,2.46,6.49,8.72,623.45,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.11,10.44,3.96,1.1,0,0,12.7,196.09,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248504,"2022-04-18 12:27:30Z",64.6,60,30.032,30.023,60.4,46,224,0.00,6.49,8.72,616.42,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,18.11,10.44,0,0,0,0,12.7,196.09,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248524,"2022-04-18 12:27:50Z",64.6,60,30.032,30.023,60.6,47,233,1.12,6.49,8.72,611.29,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,18.11,10.44,1.8,0.5,0,0,12.7,196.09,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248538,"2022-04-18 12:28:04Z",64.6,60,30.032,30.023,60.6,45,197,1.57,5.37,8.72,609.12,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,18.11,8.64,2.53,0.7,0,0,12.7,196.09,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,248555,"2022-04-18 12:28:21Z",64.6,60,30.032,30.023,60.8,47,32,0.00,5.37,8.72,612.94,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,24.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16,18.11,8.64,0,0,0,0,12.7,196.09,0,1016.7,1017
