PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,692667,"2022-12-21 14:00:44Z",61.34,74,29.654,29.645,45.14,99,271,1.57,2.01,15.43,36.58,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,27.0,13.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.3,3.23,2.53,0.7,1.8,2.69,20.8,621.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,692684,"2022-12-21 14:01:01Z",61.34,74,29.654,29.645,45.14,99,282,1.12,2.01,15.43,36.58,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,27.0,13.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.3,3.23,1.8,0.5,1.8,2.69,20.8,621.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,692701,"2022-12-21 14:01:18Z",61.34,74,29.654,29.645,45.14,99,285,1.34,2.01,15.43,36.80,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,27.0,13.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.3,3.23,2.16,0.6,1.8,2.69,20.8,621.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,692718,"2022-12-21 14:01:35Z",61.34,74,29.654,29.645,45.14,99,272,1.57,2.01,15.43,37.01,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,27.0,13.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.3,3.23,2.53,0.7,1.8,2.69,20.8,621.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,692735,"2022-12-21 14:01:52Z",61.34,74,29.657,29.648,45.14,99,266,0.00,2.01,15.43,37.51,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,27.0,13.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.3,3.23,0,0,1.8,2.69,20.8,621.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,692752,"2022-12-21 14:02:09Z",61.34,74,29.657,29.648,45.14,99,277,1.12,2.24,15.43,38.00,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,27.0,13.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.3,3.6,1.8,0.5,1.8,2.69,20.8,621.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,692769,"2022-12-21 14:02:26Z",61.34,74,29.657,29.648,45.14,99,266,1.79,2.24,15.43,38.43,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,60.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.3,3.6,2.88,0.8,1.8,2.69,20.8,621.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,692786,"2022-12-21 14:02:43Z",61.34,74,29.654,29.645,45.14,99,281,1.34,2.24,15.43,39.14,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,60.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.3,3.6,2.16,0.6,1.8,2.69,20.8,621.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,692803,"2022-12-21 14:03:00Z",61.34,74,29.654,29.645,45.14,99,267,1.12,2.24,15.43,39.85,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,60.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.3,3.6,1.8,0.5,1.8,2.69,20.8,621.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,692820,"2022-12-21 14:03:17Z",61.34,74,29.654,29.645,45.14,99,246,0.00,2.24,15.43,40.77,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,60.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.3,3.6,0,0,1.8,2.69,20.8,621.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,692837,"2022-12-21 14:03:34Z",61.34,74,29.654,29.645,45.14,99,279,1.12,2.24,15.43,41.63,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,60.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.3,3.6,1.8,0.5,1.8,2.69,20.8,621.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,692854,"2022-12-21 14:03:51Z",61.34,74,29.648,29.639,45.14,99,275,1.57,2.24,15.43,42.98,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,60.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.3,3.6,2.53,0.7,1.8,2.69,20.8,621.51,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,692871,"2022-12-21 14:04:08Z",61.34,74,29.648,29.639,45.14,99,295,1.12,2.24,15.43,44.18,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,60.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.3,3.6,1.8,0.5,1.8,2.69,20.8,621.51,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,692888,"2022-12-21 14:04:25Z",61.34,74,29.648,29.639,45.14,99,296,1.34,2.01,15.43,44.89,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,60.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.3,3.23,2.16,0.6,1.8,2.69,20.8,621.51,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,692905,"2022-12-21 14:04:42Z",61.34,74,29.648,29.639,45.14,99,255,0.00,2.01,15.43,45.82,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,60.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.3,3.23,0,0,1.8,2.69,20.8,621.51,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,692922,"2022-12-21 14:04:59Z",61.16,74,29.651,29.642,45.14,99,257,0.00,1.79,15.43,46.53,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,60.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.2,2.88,0,0,1.8,2.69,20.8,621.51,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,692939,"2022-12-21 14:05:16Z",61.16,74,29.651,29.642,45.14,99,250,0.00,1.79,15.43,47.31,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,60.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.2,2.88,0,0,1.8,2.69,20.8,621.51,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,692956,"2022-12-21 14:05:33Z",61.16,74,29.651,29.642,45.14,99,163,0.00,1.79,15.43,47.81,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,60.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.2,2.88,0,0,1.8,2.69,20.8,621.51,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,692973,"2022-12-21 14:05:50Z",61.34,74,29.654,29.645,45.14,99,274,0.00,1.79,15.43,48.30,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,60.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.3,2.88,0,0,1.8,2.69,20.8,621.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,692990,"2022-12-21 14:06:07Z",61.34,74,29.654,29.645,45.14,99,279,0.00,1.79,15.43,48.52,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,60.0,14.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.3,2.88,0,0,1.8,2.69,20.8,621.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693007,"2022-12-21 14:06:24Z",61.34,74,29.654,29.645,45.14,99,279,0.00,1.34,15.43,48.30,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,60.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.3,2.16,0,0,1.8,2.69,20.8,621.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693024,"2022-12-21 14:06:41Z",61.34,74,29.654,29.645,45.14,99,233,0.00,1.57,15.43,47.73,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,60.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.3,2.53,0,0,1.8,2.69,20.8,621.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693041,"2022-12-21 14:06:58Z",61.34,74,29.651,29.642,45.14,99,220,0.00,1.57,15.43,46.67,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,60.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.3,2.53,0,0,1.8,2.69,20.8,621.51,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693058,"2022-12-21 14:07:15Z",61.34,74,29.651,29.642,45.14,99,206,0.00,1.57,15.43,45.04,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,60.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.3,2.53,0,0,1.8,2.69,20.8,621.51,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693075,"2022-12-21 14:07:32Z",61.34,74,29.651,29.642,45.14,99,193,0.00,1.57,15.43,43.61,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,60.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.3,2.53,0,0,1.8,2.69,20.8,621.51,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693092,"2022-12-21 14:07:49Z",61.34,74,29.651,29.642,45.14,99,249,0.00,1.57,15.43,41.77,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,60.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.3,2.53,0,0,1.8,2.69,20.8,621.51,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693109,"2022-12-21 14:08:06Z",61.34,74,29.651,29.642,45.14,99,269,0.00,1.57,15.43,40.28,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,60.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.3,2.53,0,0,1.8,2.69,20.8,621.51,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693126,"2022-12-21 14:08:23Z",61.34,74,29.651,29.642,45.14,99,287,0.00,1.57,15.43,39.35,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,60.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.3,2.53,0,0,1.8,2.69,20.8,621.51,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693143,"2022-12-21 14:08:40Z",61.34,74,29.651,29.642,45.14,99,338,1.34,1.79,15.43,38.43,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,60.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.3,16.3,2.88,2.16,0.6,1.8,2.69,20.8,621.51,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693160,"2022-12-21 14:08:57Z",61.34,74,29.654,29.645,45.32,99,269,0.00,1.79,15.43,37.86,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,60.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.3,2.88,0,0,1.8,2.69,20.8,621.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693177,"2022-12-21 14:09:14Z",61.34,74,29.654,29.645,45.32,99,182,0.00,1.79,15.43,37.51,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,60.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.3,2.88,0,0,1.8,2.69,20.8,621.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693194,"2022-12-21 14:09:31Z",61.34,74,29.654,29.645,45.32,99,243,0.00,1.79,15.43,37.65,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,60.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.3,2.88,0,0,1.8,2.69,20.8,621.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693211,"2022-12-21 14:09:48Z",61.34,74,29.654,29.645,45.32,99,227,0.00,1.79,15.43,38.00,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,60.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.3,2.88,0,0,1.8,2.69,20.8,621.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693228,"2022-12-21 14:10:05Z",61.34,74,29.654,29.645,45.32,99,0,0.00,1.79,15.43,38.71,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,60.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.3,2.88,0,0,1.8,2.69,20.8,621.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693245,"2022-12-21 14:10:22Z",61.34,74,29.654,29.645,45.32,99,89,0.00,1.79,15.43,39.35,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,60.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.3,2.88,0,0,1.8,2.69,20.8,621.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693262,"2022-12-21 14:10:39Z",61.34,74,29.654,29.645,45.32,99,256,0.00,1.79,15.43,40.56,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,60.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.3,2.88,0,0,1.8,2.69,20.8,621.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693279,"2022-12-21 14:10:56Z",61.16,74,29.654,29.645,45.32,99,261,1.12,1.79,15.43,41.48,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,60.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.2,2.88,1.8,0.5,1.8,2.69,20.8,621.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693296,"2022-12-21 14:11:13Z",61.16,74,29.654,29.645,45.32,99,267,1.12,1.79,15.43,42.76,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,60.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.2,2.88,1.8,0.5,1.8,2.69,20.8,621.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693313,"2022-12-21 14:11:30Z",61.16,74,29.654,29.645,45.32,99,286,0.00,2.01,15.43,44.04,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,60.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.2,3.23,0,0,1.8,2.69,20.8,621.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693330,"2022-12-21 14:11:47Z",61.16,74,29.654,29.645,45.32,99,269,0.00,2.01,15.43,44.89,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,60.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.2,3.23,0,0,1.8,2.69,20.8,621.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693347,"2022-12-21 14:12:04Z",61.16,74,29.654,29.645,45.32,99,40,0.00,2.01,15.43,45.89,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,60.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.2,3.23,0,0,1.8,2.69,20.8,621.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693364,"2022-12-21 14:12:21Z",61.16,74,29.654,29.645,45.32,99,286,0.00,2.01,15.43,46.53,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,41.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.2,3.23,0,0,1.8,2.69,20.8,621.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693381,"2022-12-21 14:12:38Z",61.16,74,29.654,29.645,45.32,99,255,0.00,2.01,15.43,46.88,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,41.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.2,3.23,0,0,1.8,2.69,20.8,621.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693398,"2022-12-21 14:12:55Z",61.34,74,29.654,29.645,45.32,99,274,1.12,2.01,15.43,46.95,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,41.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.3,3.23,1.8,0.5,1.8,2.69,20.8,621.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693415,"2022-12-21 14:13:12Z",61.34,74,29.654,29.645,45.32,99,287,0.00,2.01,15.43,46.67,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,41.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.3,3.23,0,0,1.8,2.69,20.8,621.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693432,"2022-12-21 14:13:29Z",61.34,74,29.654,29.645,45.32,99,289,1.57,2.01,15.43,46.39,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,41.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.3,3.23,2.53,0.7,1.8,2.69,20.8,621.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693449,"2022-12-21 14:13:46Z",61.16,74,29.654,29.645,45.32,99,266,1.34,2.24,15.43,46.10,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,41.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.2,3.6,2.16,0.6,1.8,2.69,20.8,621.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693466,"2022-12-21 14:14:03Z",61.16,74,29.654,29.645,45.32,99,281,1.79,2.91,15.43,45.39,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,41.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.2,4.68,2.88,0.8,1.8,2.69,20.8,621.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693483,"2022-12-21 14:14:20Z",61.16,74,29.654,29.645,45.32,99,277,1.79,2.91,15.43,44.75,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,41.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.2,4.68,2.88,0.8,1.8,2.69,20.8,621.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693500,"2022-12-21 14:14:37Z",61.16,74,29.654,29.645,45.32,99,279,2.01,2.91,15.43,44.40,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,41.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.2,4.68,3.23,0.9,1.8,2.69,20.8,621.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693517,"2022-12-21 14:14:54Z",61.34,74,29.657,29.648,45.32,99,294,1.34,2.91,15.43,44.04,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,41.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.3,4.68,2.16,0.6,1.8,2.69,20.8,621.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693534,"2022-12-21 14:15:11Z",61.34,74,29.657,29.648,45.32,99,261,0.00,2.91,15.43,44.04,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,41.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.3,4.68,0,0,1.8,2.69,20.8,621.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693551,"2022-12-21 14:15:28Z",61.34,74,29.657,29.648,45.32,99,274,1.12,2.91,15.43,44.33,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,41.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.3,4.68,1.8,0.5,1.8,2.69,20.8,621.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693568,"2022-12-21 14:15:45Z",61.34,74,29.651,29.642,45.32,99,256,1.12,2.91,15.43,44.75,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,41.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.3,4.68,1.8,0.5,1.8,2.69,20.8,621.51,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693585,"2022-12-21 14:16:02Z",61.34,74,29.651,29.642,45.32,99,278,1.57,2.91,15.43,45.89,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,41.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.3,4.68,2.53,0.7,1.8,2.69,20.8,621.51,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693602,"2022-12-21 14:16:19Z",61.34,74,29.651,29.642,45.32,99,246,0.00,2.91,15.43,47.10,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,41.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.3,4.68,0,0,1.8,2.69,20.8,621.51,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693619,"2022-12-21 14:16:36Z",61.34,74,29.651,29.642,45.32,99,243,1.57,2.91,15.43,49.23,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,41.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.3,4.68,2.53,0.7,1.8,2.69,20.8,621.51,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693636,"2022-12-21 14:16:53Z",61.16,74,29.657,29.648,45.32,99,278,1.12,2.46,15.43,51.78,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,41.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.4,16.2,3.96,1.8,0.5,1.8,2.69,20.8,621.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693653,"2022-12-21 14:17:10Z",61.16,74,29.657,29.648,45.50,99,249,1.79,2.46,15.43,53.91,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,41.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.5,16.2,3.96,2.88,0.8,1.8,2.69,20.8,621.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693670,"2022-12-21 14:17:27Z",61.16,74,29.657,29.648,45.50,99,244,0.00,2.24,15.43,57.04,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,41.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.5,16.2,3.6,0,0,1.8,2.69,20.8,621.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693687,"2022-12-21 14:17:44Z",61.16,74,29.651,29.642,45.50,99,249,0.00,2.24,15.43,59.60,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,41.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.5,16.2,3.6,0,0,1.8,2.69,20.8,621.51,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693704,"2022-12-21 14:18:01Z",61.16,74,29.651,29.642,45.50,99,265,1.12,2.24,15.43,62.30,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,41.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.5,16.2,3.6,1.8,0.5,1.8,2.69,20.8,621.51,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,693721,"2022-12-21 14:18:18Z",61.16,74,29.651,29.642,45.50,99,262,1.12,2.24,15.43,63.65,0,0.000,0.071,0.000,0.071,0.106,0.819,24.469,24.469,41.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.5,16.2,3.6,1.8,0.5,1.8,2.69,20.8,621.51,0,1003.79,1004.1
