PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,93735,23484,"2024-05-02 13:05:45Z",67.10,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,93752,23484,"2024-05-02 13:06:02Z",67.10,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,93769,23484,"2024-05-02 13:06:19Z",67.10,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,93786,23484,"2024-05-02 13:06:36Z",67.10,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,93803,23484,"2024-05-02 13:06:53Z",67.10,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,93820,23484,"2024-05-02 13:07:10Z",67.10,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,93837,23564,"2024-05-02 13:07:27Z",67.10,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,93854,23564,"2024-05-02 13:07:44Z",67.10,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,93871,23564,"2024-05-02 13:08:01Z",67.10,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,93888,23564,"2024-05-02 13:08:18Z",67.10,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,93905,23564,"2024-05-02 13:08:35Z",67.10,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,93922,23564,"2024-05-02 13:08:52Z",67.10,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,93939,23564,"2024-05-02 13:09:09Z",67.10,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,93956,22068,"2024-05-02 13:09:26Z",67.10,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,93973,23564,"2024-05-02 13:09:43Z",67.10,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,93990,23564,"2024-05-02 13:10:00Z",67.10,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94007,23564,"2024-05-02 13:10:17Z",67.10,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94024,23564,"2024-05-02 13:10:34Z",67.10,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94041,23564,"2024-05-02 13:10:51Z",67.10,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94058,23564,"2024-05-02 13:11:08Z",67.10,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94075,23564,"2024-05-02 13:11:25Z",67.10,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94092,23564,"2024-05-02 13:11:42Z",67.10,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94109,23564,"2024-05-02 13:11:59Z",67.10,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94126,23568,"2024-05-02 13:12:16Z",67.10,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94143,23420,"2024-05-02 13:12:33Z",67.10,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94160,23564,"2024-05-02 13:12:50Z",67.10,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94177,23564,"2024-05-02 13:13:07Z",67.10,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94194,23564,"2024-05-02 13:13:24Z",67.10,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94213,23564,"2024-05-02 13:13:43Z",67.10,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94228,23564,"2024-05-02 13:13:58Z",67.10,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94245,23564,"2024-05-02 13:14:15Z",67.10,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94262,23564,"2024-05-02 13:14:32Z",67.10,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94279,23564,"2024-05-02 13:14:49Z",67.10,79,29.551,29.542,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94296,23564,"2024-05-02 13:15:06Z",67.10,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94313,23564,"2024-05-02 13:15:23Z",67.10,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94330,23564,"2024-05-02 13:15:40Z",67.10,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94347,23564,"2024-05-02 13:15:57Z",67.10,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94364,23564,"2024-05-02 13:16:14Z",67.10,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94381,23564,"2024-05-02 13:16:31Z",67.10,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94398,23564,"2024-05-02 13:16:48Z",67.10,79,29.548,29.539,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94415,23564,"2024-05-02 13:17:05Z",67.10,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94432,21956,"2024-05-02 13:17:22Z",67.10,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94449,23564,"2024-05-02 13:17:39Z",67.10,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94466,23564,"2024-05-02 13:17:56Z",67.10,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94483,23564,"2024-05-02 13:18:13Z",67.10,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94500,23564,"2024-05-02 13:18:30Z",67.10,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94517,23564,"2024-05-02 13:18:47Z",67.10,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94534,23564,"2024-05-02 13:19:04Z",67.10,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94551,23564,"2024-05-02 13:19:21Z",67.10,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94568,23564,"2024-05-02 13:19:38Z",67.10,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94585,23564,"2024-05-02 13:19:55Z",67.10,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94602,23568,"2024-05-02 13:20:12Z",67.10,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94619,23564,"2024-05-02 13:20:29Z",67.10,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94636,23564,"2024-05-02 13:20:46Z",67.10,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94653,23564,"2024-05-02 13:21:03Z",67.10,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94670,23564,"2024-05-02 13:21:20Z",67.10,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94687,23564,"2024-05-02 13:21:37Z",67.10,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94704,23564,"2024-05-02 13:21:54Z",67.10,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94721,23564,"2024-05-02 13:22:11Z",67.10,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94738,23564,"2024-05-02 13:22:28Z",67.10,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94755,23564,"2024-05-02 13:22:45Z",67.10,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94772,23564,"2024-05-02 13:23:02Z",67.10,79,29.539,29.530,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94789,23564,"2024-05-02 13:23:19Z",67.10,79,29.539,29.530,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94806,23564,"2024-05-02 13:23:36Z",67.10,79,29.539,29.530,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94823,23564,"2024-05-02 13:23:53Z",67.10,79,29.539,29.530,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94840,23564,"2024-05-02 13:24:10Z",67.10,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94857,23564,"2024-05-02 13:24:27Z",67.10,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94874,23564,"2024-05-02 13:24:44Z",67.10,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94891,23564,"2024-05-02 13:25:01Z",67.10,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94908,23564,"2024-05-02 13:25:18Z",67.10,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94925,23564,"2024-05-02 13:25:35Z",67.10,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94942,23564,"2024-05-02 13:25:52Z",67.10,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94959,23564,"2024-05-02 13:26:09Z",67.10,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94976,23564,"2024-05-02 13:26:26Z",67.10,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,94993,23568,"2024-05-02 13:26:43Z",67.10,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,95010,23564,"2024-05-02 13:27:00Z",67.10,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,95027,23564,"2024-05-02 13:27:17Z",67.10,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,95044,23564,"2024-05-02 13:27:34Z",67.10,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,95061,23564,"2024-05-02 13:27:51Z",67.10,79,29.542,29.533,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,95078,23564,"2024-05-02 13:28:08Z",67.10,79,29.545,29.536,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,42.7,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19.5,0,0,0,305.59,0,1000.2,1000.51
