PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562394,"2022-11-23 14:06:59Z",62.78,79,29.223,29.214,52.70,77,208,0.00,10.74,21.03,94.12,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,6.0,105.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.1,17.28,0,0,6.91,27.79,139.4,579.7,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562411,"2022-11-23 14:07:16Z",62.60,79,29.226,29.217,52.70,77,153,1.57,10.74,21.03,93.27,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,6.0,105.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17,17.28,2.53,0.7,6.91,27.79,139.4,579.7,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562428,"2022-11-23 14:07:33Z",62.60,79,29.226,29.217,52.70,77,235,3.36,9.62,21.03,92.70,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,6.0,105.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17,15.48,5.41,1.5,6.91,27.79,139.4,579.7,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562445,"2022-11-23 14:07:50Z",62.60,79,29.226,29.217,52.70,77,241,2.24,4.70,21.03,92.49,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,6.0,105.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17,7.56,3.6,1,6.91,27.79,139.4,579.7,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562462,"2022-11-23 14:08:07Z",62.60,79,29.226,29.217,52.70,77,183,1.57,4.70,21.03,92.34,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,6.0,105.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17,7.56,2.53,0.7,6.91,27.79,139.4,579.7,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562479,"2022-11-23 14:08:24Z",62.78,79,29.229,29.220,52.70,77,286,0.00,4.70,21.03,92.13,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,6.0,105.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.1,7.56,0,0,6.91,27.79,139.4,579.7,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562496,"2022-11-23 14:08:41Z",62.78,79,29.229,29.220,52.70,77,183,2.24,4.70,21.03,91.92,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,6.0,105.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.1,7.56,3.6,1,6.91,27.79,139.4,579.7,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562513,"2022-11-23 14:08:58Z",62.78,79,29.229,29.220,52.70,77,210,1.34,4.70,21.03,91.99,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,6.0,105.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.1,7.56,2.16,0.6,6.91,27.79,139.4,579.7,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562530,"2022-11-23 14:09:15Z",62.60,79,29.226,29.217,52.70,77,148,1.57,4.70,21.03,91.85,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,6.0,105.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17,7.56,2.53,0.7,6.91,27.79,139.4,579.7,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562547,"2022-11-23 14:09:32Z",62.60,79,29.226,29.217,52.70,77,180,2.24,4.70,21.03,91.21,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,6.0,105.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17,7.56,3.6,1,6.91,27.79,139.4,579.7,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562564,"2022-11-23 14:09:49Z",62.60,79,29.226,29.217,52.70,77,239,5.82,7.61,21.03,90.92,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,6.0,105.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17,12.25,9.37,2.6,6.91,27.79,139.4,579.7,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562581,"2022-11-23 14:10:06Z",62.60,79,29.226,29.217,52.70,76,220,4.25,7.61,21.03,90.43,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,6.0,105.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17,12.25,6.84,1.9,6.91,27.79,139.4,579.7,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562598,"2022-11-23 14:10:23Z",62.60,79,29.229,29.220,52.70,77,183,4.25,7.61,21.03,89.79,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,6.0,105.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17,12.25,6.84,1.9,6.91,27.79,139.4,579.7,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562615,"2022-11-23 14:10:40Z",62.60,79,29.229,29.220,52.70,76,242,4.03,7.61,21.03,89.29,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,6.0,105.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17,12.25,6.49,1.8,6.91,27.79,139.4,579.7,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562632,"2022-11-23 14:10:57Z",62.60,79,29.229,29.220,52.70,76,256,3.36,7.61,21.03,89.01,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,6.0,105.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17,12.25,5.41,1.5,6.91,27.79,139.4,579.7,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562649,"2022-11-23 14:11:14Z",62.78,79,29.226,29.217,52.70,76,175,2.46,7.61,21.03,88.44,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,6.0,105.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.1,12.25,3.96,1.1,6.91,27.79,139.4,579.7,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562666,"2022-11-23 14:11:31Z",62.78,79,29.226,29.217,52.70,77,265,2.68,7.61,21.03,87.37,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,6.0,105.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.1,12.25,4.31,1.2,6.91,27.79,139.4,579.7,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562683,"2022-11-23 14:11:48Z",62.78,79,29.226,29.217,52.70,77,262,4.25,7.61,21.03,86.59,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,6.0,105.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.1,12.25,6.84,1.9,6.91,27.79,139.4,579.7,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562700,"2022-11-23 14:12:05Z",62.78,79,29.226,29.217,52.70,76,173,2.46,6.71,21.03,86.09,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,4.0,105.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.1,10.8,3.96,1.1,6.91,27.79,139.4,579.7,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562717,"2022-11-23 14:12:22Z",62.60,79,29.226,29.217,52.52,77,189,2.24,6.71,21.03,85.95,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,4.0,105.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17,10.8,3.6,1,6.91,27.79,139.4,579.7,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562734,"2022-11-23 14:12:39Z",62.60,79,29.226,29.217,52.52,77,244,4.03,7.61,21.03,85.67,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,4.0,105.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17,12.25,6.49,1.8,6.91,27.79,139.4,579.7,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562751,"2022-11-23 14:12:56Z",62.60,79,29.226,29.217,52.52,77,245,2.46,7.61,21.03,83.96,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,4.0,105.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17,12.25,3.96,1.1,6.91,27.79,139.4,579.7,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562768,"2022-11-23 14:13:13Z",62.60,79,29.229,29.220,52.52,77,229,1.79,7.61,21.03,84.25,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,4.0,105.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17,12.25,2.88,0.8,6.91,27.79,139.4,579.7,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562785,"2022-11-23 14:13:30Z",62.60,79,29.229,29.220,52.52,77,206,2.01,7.61,21.03,84.67,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,4.0,105.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17,12.25,3.23,0.9,6.91,27.79,139.4,579.7,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562802,"2022-11-23 14:13:47Z",62.60,79,29.229,29.220,52.52,77,160,4.03,7.61,21.03,84.39,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,4.0,105.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17,12.25,6.49,1.8,6.91,27.79,139.4,579.7,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562819,"2022-11-23 14:14:04Z",62.60,79,29.229,29.220,52.52,76,249,3.58,7.61,21.03,84.60,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,4.0,104.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17,12.25,5.76,1.6,6.91,27.79,139.4,579.7,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562836,"2022-11-23 14:14:21Z",62.60,79,29.229,29.220,52.52,76,244,3.13,7.61,21.03,84.67,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,4.0,104.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17,12.25,5.04,1.4,6.91,27.79,139.4,579.7,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562853,"2022-11-23 14:14:38Z",62.60,79,29.229,29.220,52.52,77,200,1.79,7.61,21.03,84.53,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,4.0,104.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17,12.25,2.88,0.8,6.91,27.79,139.4,579.7,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562870,"2022-11-23 14:14:55Z",62.60,79,29.229,29.220,52.52,77,204,3.13,10.29,21.03,84.67,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,4.0,104.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17,16.56,5.04,1.4,6.91,27.79,139.4,579.7,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562887,"2022-11-23 14:15:12Z",62.60,79,29.226,29.217,52.52,77,220,4.03,10.29,21.03,84.46,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,4.0,104.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17,16.56,6.49,1.8,6.91,27.79,139.4,579.7,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562904,"2022-11-23 14:15:29Z",62.60,79,29.226,29.217,52.52,77,174,2.01,10.29,21.03,83.18,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,4.0,104.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17,16.56,3.23,0.9,6.91,27.79,139.4,579.7,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562921,"2022-11-23 14:15:46Z",62.60,79,29.226,29.217,52.52,77,228,3.36,10.29,21.03,78.49,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,4.0,104.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17,16.56,5.41,1.5,6.91,27.79,139.4,579.7,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562938,"2022-11-23 14:16:03Z",62.60,79,29.226,29.217,52.52,77,201,1.57,10.29,21.03,69.04,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,4.0,104.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17,16.56,2.53,0.7,6.91,27.79,139.4,579.7,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562955,"2022-11-23 14:16:20Z",62.60,79,29.232,29.223,52.52,77,190,3.13,10.29,21.03,82.97,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,4.0,104.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17,16.56,5.04,1.4,6.91,27.79,139.4,579.7,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562972,"2022-11-23 14:16:37Z",62.60,79,29.232,29.223,52.34,77,229,4.92,10.29,21.03,82.12,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,4.0,104.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17,16.56,7.92,2.2,6.91,27.79,139.4,579.7,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,562989,"2022-11-23 14:16:54Z",62.60,79,29.232,29.223,52.34,77,228,3.36,6.26,21.03,78.07,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,4.0,104.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17,10.07,5.41,1.5,6.91,27.79,139.4,579.7,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,563006,"2022-11-23 14:17:11Z",62.60,79,29.235,29.226,52.34,77,158,2.68,6.26,21.03,80.55,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,4.0,104.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17,10.07,4.31,1.2,6.91,27.79,139.4,579.7,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,563023,"2022-11-23 14:17:28Z",62.60,79,29.235,29.226,52.34,77,195,2.68,5.59,21.03,79.06,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,4.0,104.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17,9,4.31,1.2,6.91,27.79,139.4,579.7,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,563040,"2022-11-23 14:17:45Z",62.60,79,29.235,29.226,52.34,77,234,2.46,5.59,21.03,78.49,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,4.0,104.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17,9,3.96,1.1,6.91,27.79,139.4,579.7,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,563057,"2022-11-23 14:18:02Z",62.60,79,29.235,29.226,52.34,77,243,2.68,5.59,21.03,79.20,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,4.0,104.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17,9,4.31,1.2,6.91,27.79,139.4,579.7,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,563074,"2022-11-23 14:18:19Z",62.78,79,29.232,29.223,52.34,78,138,1.57,5.59,21.03,78.21,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,4.0,104.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.1,9,2.53,0.7,6.91,27.79,139.4,579.7,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,563091,"2022-11-23 14:18:36Z",62.78,79,29.232,29.223,52.34,77,183,3.13,6.26,21.03,79.56,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,4.0,104.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.1,10.07,5.04,1.4,6.91,27.79,139.4,579.7,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,563108,"2022-11-23 14:18:53Z",62.78,79,29.232,29.223,52.34,77,183,3.80,6.26,21.03,79.34,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,4.0,104.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.1,10.07,6.12,1.7,6.91,27.79,139.4,579.7,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,563125,"2022-11-23 14:19:10Z",62.60,79,29.232,29.223,52.34,77,263,7.16,8.50,21.03,79.56,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,4.0,104.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17,13.68,11.52,3.2,6.91,27.79,139.4,579.7,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,563142,"2022-11-23 14:19:27Z",62.60,79,29.232,29.223,52.34,77,104,2.46,8.50,21.03,79.56,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,4.0,104.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17,13.68,3.96,1.1,6.91,27.79,139.4,579.7,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,563159,"2022-11-23 14:19:44Z",62.60,79,29.232,29.223,52.34,77,231,4.92,8.50,21.03,78.99,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,4.0,104.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17,13.68,7.92,2.2,6.91,27.79,139.4,579.7,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,563176,"2022-11-23 14:20:01Z",62.60,79,29.232,29.223,52.34,77,213,4.03,8.50,21.03,74.73,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,4.0,104.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17,13.68,6.49,1.8,6.91,27.79,139.4,579.7,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,563193,"2022-11-23 14:20:18Z",62.60,79,29.232,29.223,52.34,77,204,2.24,8.50,21.03,78.35,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,4.0,104.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17,13.68,3.6,1,6.91,27.79,139.4,579.7,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,563210,"2022-11-23 14:20:35Z",62.60,79,29.232,29.223,52.34,77,247,3.36,8.50,21.03,78.14,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,4.0,104.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17,13.68,5.41,1.5,6.91,27.79,139.4,579.7,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,563227,"2022-11-23 14:20:52Z",62.60,79,29.232,29.223,52.34,77,171,1.79,8.50,21.03,77.92,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,4.0,104.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17,13.68,2.88,0.8,6.91,27.79,139.4,579.7,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,563244,"2022-11-23 14:21:09Z",62.60,79,29.232,29.223,52.34,77,169,4.03,8.50,21.03,78.28,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,4.0,104.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17,13.68,6.49,1.8,6.91,27.79,139.4,579.7,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,563261,"2022-11-23 14:21:26Z",62.78,79,29.232,29.223,52.34,77,119,2.46,8.28,21.03,77.78,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,4.0,104.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.1,13.33,3.96,1.1,6.91,27.79,139.4,579.7,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,563278,"2022-11-23 14:21:43Z",62.78,79,29.232,29.223,52.34,78,309,1.79,8.28,21.03,72.45,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,4.0,104.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17.1,13.33,2.88,0.8,6.91,27.79,139.4,579.7,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,563295,"2022-11-23 14:22:00Z",62.78,79,29.232,29.223,52.52,78,155,1.34,7.38,21.03,75.79,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,6.0,104.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17.1,11.88,2.16,0.6,6.91,27.79,139.4,579.7,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,563312,"2022-11-23 14:22:17Z",62.60,79,29.238,29.229,52.52,78,241,2.68,7.38,21.03,74.94,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,6.0,104.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.4,17,11.88,4.31,1.2,6.91,27.79,139.4,579.7,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,563329,"2022-11-23 14:22:34Z",62.60,79,29.238,29.229,52.34,77,234,2.68,5.59,21.03,74.37,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,6.0,104.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17,9,4.31,1.2,6.91,27.79,139.4,579.7,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,563346,"2022-11-23 14:22:51Z",62.60,79,29.238,29.229,52.34,77,213,2.68,5.59,21.03,69.12,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,6.0,104.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17,9,4.31,1.2,6.91,27.79,139.4,579.7,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,563363,"2022-11-23 14:23:08Z",62.60,79,29.238,29.229,52.34,77,234,2.24,5.59,21.03,71.74,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,6.0,104.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17,9,3.6,1,6.91,27.79,139.4,579.7,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,563381,"2022-11-23 14:23:26Z",62.60,79,29.235,29.226,52.34,77,193,2.68,5.59,21.03,73.45,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,6.0,104.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17,9,4.31,1.2,6.91,27.79,139.4,579.7,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,563397,"2022-11-23 14:23:42Z",62.60,79,29.235,29.226,52.34,78,237,4.03,7.38,21.03,74.16,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,6.0,104.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17,11.88,6.49,1.8,6.91,27.79,139.4,579.7,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,563414,"2022-11-23 14:23:59Z",62.60,79,29.235,29.226,52.34,78,203,3.13,8.05,21.03,73.52,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,6.0,104.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17,12.96,5.04,1.4,6.91,27.79,139.4,579.7,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,563431,"2022-11-23 14:24:16Z",62.60,79,29.241,29.232,52.34,78,256,5.14,8.05,21.03,71.53,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,6.0,104.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.3,17,12.96,8.27,2.3,6.91,27.79,139.4,579.7,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,563448,"2022-11-23 14:24:33Z",62.60,79,29.241,29.232,52.16,78,261,4.25,8.05,21.03,73.80,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,6.0,104.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,17,12.96,6.84,1.9,6.91,27.79,139.4,579.7,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,563465,"2022-11-23 14:24:50Z",62.60,79,29.241,29.232,52.16,78,188,4.25,8.50,21.03,73.38,0,0.000,1.087,0.000,0.272,1.094,5.488,22.823,22.823,6.0,104.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.2,17,13.68,6.84,1.9,6.91,27.79,139.4,579.7,0,989.91,990.21
