PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049079,"2023-06-22 12:40:13Z",70.88,70,30.062,30.053,74.48,60,42,1.12,2.91,7.16,152.08,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.8,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,23.6,21.6,4.68,1.8,0.5,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049096,"2023-06-22 12:40:30Z",70.88,70,30.062,30.053,74.48,61,62,2.01,4.25,7.16,148.89,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.8,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,23.6,21.6,6.84,3.23,0.9,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049113,"2023-06-22 12:40:47Z",70.88,70,30.062,30.053,74.30,61,45,1.34,4.25,7.16,147.04,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.8,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,23.5,21.6,6.84,2.16,0.6,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049130,"2023-06-22 12:41:04Z",71.06,70,30.064,30.056,74.30,61,43,1.57,4.25,7.16,144.70,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.8,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,23.5,21.7,6.84,2.53,0.7,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049147,"2023-06-22 12:41:21Z",71.06,70,30.064,30.056,74.30,62,47,1.34,4.25,7.16,143.35,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.8,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,23.5,21.7,6.84,2.16,0.6,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049164,"2023-06-22 12:41:38Z",71.06,70,30.064,30.056,74.12,62,50,1.12,4.25,7.16,141.93,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.8,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,23.4,21.7,6.84,1.8,0.5,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049181,"2023-06-22 12:41:55Z",71.06,70,30.064,30.056,74.30,61,92,0.00,4.25,7.16,140.72,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.8,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,23.5,21.7,6.84,0,0,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049198,"2023-06-22 12:42:12Z",70.88,70,30.059,30.050,74.30,62,43,1.34,4.25,7.16,139.65,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.8,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,23.5,21.6,6.84,2.16,0.6,0,5.11,6.91,297.31,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049215,"2023-06-22 12:42:29Z",70.88,70,30.059,30.050,74.30,62,41,1.57,4.25,7.16,138.09,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.8,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,23.5,21.6,6.84,2.53,0.7,0,5.11,6.91,297.31,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049232,"2023-06-22 12:42:46Z",70.88,70,30.059,30.050,74.30,62,42,1.79,4.25,7.16,136.53,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.8,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,23.5,21.6,6.84,2.88,0.8,0,5.11,6.91,297.31,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049249,"2023-06-22 12:43:03Z",71.06,70,30.059,30.050,74.30,62,51,2.01,5.14,7.16,135.60,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.8,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,23.5,21.7,8.27,3.23,0.9,0,5.11,6.91,297.31,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049266,"2023-06-22 12:43:20Z",71.06,70,30.059,30.050,74.12,62,45,1.57,5.14,7.16,134.40,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.8,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,23.4,21.7,8.27,2.53,0.7,0,5.11,6.91,297.31,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049283,"2023-06-22 12:43:37Z",71.06,70,30.059,30.050,74.12,62,56,0.00,5.14,7.16,132.98,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.8,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,23.4,21.7,8.27,0,0,0,5.11,6.91,297.31,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049300,"2023-06-22 12:43:54Z",71.06,70,30.059,30.050,74.12,62,46,1.34,5.14,7.16,131.77,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.8,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,23.4,21.7,8.27,2.16,0.6,0,5.11,6.91,297.31,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049317,"2023-06-22 12:44:11Z",71.06,70,30.067,30.059,74.12,63,47,1.57,5.14,7.16,131.34,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.8,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,23.4,21.7,8.27,2.53,0.7,0,5.11,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049334,"2023-06-22 12:44:28Z",71.06,70,30.067,30.059,74.12,63,33,1.57,5.14,7.16,130.99,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.8,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,23.4,21.7,8.27,2.53,0.7,0,5.11,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049351,"2023-06-22 12:44:45Z",71.06,70,30.067,30.059,74.12,62,36,1.34,5.14,7.16,130.99,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.8,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,23.4,21.7,8.27,2.16,0.6,0,5.11,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049368,"2023-06-22 12:45:02Z",70.88,70,30.056,30.047,73.94,63,83,1.57,5.14,7.16,131.13,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.8,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,23.3,21.6,8.27,2.53,0.7,0,5.11,6.91,297.31,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049385,"2023-06-22 12:45:19Z",70.88,70,30.056,30.047,73.94,62,61,1.79,3.36,7.16,131.55,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.8,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,23.3,21.6,5.41,2.88,0.8,0,5.11,6.91,297.31,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049402,"2023-06-22 12:45:36Z",70.88,70,30.056,30.047,73.94,63,48,0.00,3.36,7.16,131.91,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.8,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,23.3,21.6,5.41,0,0,0,5.11,6.91,297.31,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049419,"2023-06-22 12:45:53Z",70.88,70,30.056,30.047,73.76,63,37,1.34,3.36,7.16,132.90,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,23.2,21.6,5.41,2.16,0.6,0,5.11,6.91,297.31,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049436,"2023-06-22 12:46:10Z",70.88,70,30.064,30.056,73.76,63,54,1.12,2.46,7.16,133.61,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,23.2,21.6,3.96,1.8,0.5,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049453,"2023-06-22 12:46:27Z",70.88,70,30.064,30.056,73.76,62,49,1.57,5.14,7.16,134.89,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,23.2,21.6,8.27,2.53,0.7,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049470,"2023-06-22 12:46:44Z",70.88,70,30.064,30.056,73.76,63,55,1.57,5.14,7.16,136.03,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,23.2,21.6,8.27,2.53,0.7,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049487,"2023-06-22 12:47:01Z",71.06,70,30.062,30.053,73.58,63,13,1.34,5.14,7.16,136.81,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,23.1,21.7,8.27,2.16,0.6,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049504,"2023-06-22 12:47:18Z",71.06,70,30.062,30.053,73.58,63,28,1.57,5.14,7.16,138.16,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,23.1,21.7,8.27,2.53,0.7,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049521,"2023-06-22 12:47:35Z",71.06,70,30.062,30.053,73.58,63,57,0.00,5.14,7.16,139.16,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,23.1,21.7,8.27,0,0,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049538,"2023-06-22 12:47:52Z",71.06,70,30.062,30.053,73.40,63,22,2.24,5.14,7.16,140.29,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,23,21.7,8.27,3.6,1,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049555,"2023-06-22 12:48:09Z",70.88,70,30.064,30.056,73.40,63,37,3.36,5.59,7.16,141.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,23,21.6,9,5.41,1.5,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049572,"2023-06-22 12:48:26Z",70.88,70,30.064,30.056,73.22,63,12,4.03,6.04,7.16,141.50,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,22.9,21.6,9.72,6.49,1.8,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049589,"2023-06-22 12:48:43Z",70.88,70,30.064,30.056,73.22,63,40,1.79,6.04,7.16,141.93,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,22.9,21.6,9.72,2.88,0.8,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049606,"2023-06-22 12:49:00Z",70.88,70,30.064,30.056,73.04,62,19,2.68,6.04,7.16,142.14,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,22.8,21.6,9.72,4.31,1.2,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049623,"2023-06-22 12:49:17Z",70.88,70,30.064,30.056,73.04,63,28,2.01,6.04,7.16,142.78,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,22.8,21.6,9.72,3.23,0.9,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049640,"2023-06-22 12:49:34Z",70.88,70,30.064,30.056,73.04,63,49,1.79,6.04,7.16,143.35,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,22.8,21.6,9.72,2.88,0.8,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049657,"2023-06-22 12:49:51Z",70.88,70,30.064,30.056,73.04,63,57,1.34,6.04,7.16,144.27,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,22.8,21.6,9.72,2.16,0.6,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049674,"2023-06-22 12:50:08Z",71.06,70,30.062,30.053,73.04,62,55,0.00,6.04,7.16,145.26,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,22.8,21.7,9.72,0,0,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049691,"2023-06-22 12:50:25Z",71.06,70,30.062,30.053,73.04,62,47,1.34,6.04,7.16,146.97,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,22.8,21.7,9.72,2.16,0.6,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049708,"2023-06-22 12:50:42Z",71.06,70,30.062,30.053,73.04,63,61,1.34,5.14,7.16,148.25,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,22.8,21.7,8.27,2.16,0.6,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049725,"2023-06-22 12:50:59Z",70.88,70,30.067,30.059,73.22,63,18,2.01,5.14,7.16,149.95,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,22.9,21.6,8.27,3.23,0.9,0,5.11,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049742,"2023-06-22 12:51:16Z",70.88,70,30.067,30.059,73.22,63,4,0.00,3.80,7.16,152.72,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,22.9,21.6,6.12,0,0,0,5.11,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049759,"2023-06-22 12:51:33Z",70.88,70,30.067,30.059,73.22,63,52,1.12,3.80,7.16,154.71,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,22.9,21.6,6.12,1.8,0.5,0,5.11,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049776,"2023-06-22 12:51:50Z",70.88,70,30.067,30.059,73.22,63,61,0.00,3.80,7.16,157.34,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,22.9,21.6,6.12,0,0,0,5.11,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049793,"2023-06-22 12:52:07Z",70.88,70,30.062,30.053,73.22,63,36,1.34,3.80,7.16,159.26,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,22.9,21.6,6.12,2.16,0.6,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049810,"2023-06-22 12:52:24Z",70.88,70,30.062,30.053,73.22,63,23,2.24,4.25,7.16,160.89,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,22.9,21.6,6.84,3.6,1,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049827,"2023-06-22 12:52:41Z",70.88,70,30.062,30.053,73.22,63,42,2.01,4.25,7.16,162.81,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,22.9,21.6,6.84,3.23,0.9,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049844,"2023-06-22 12:52:58Z",70.88,70,30.062,30.053,73.22,63,56,1.79,4.25,7.16,164.02,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,22.9,21.6,6.84,2.88,0.8,0,5.11,6.91,297.31,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049861,"2023-06-22 12:53:15Z",70.88,70,30.064,30.056,73.40,63,55,1.34,4.25,7.16,165.51,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,23,21.6,6.84,2.16,0.6,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049878,"2023-06-22 12:53:32Z",70.88,70,30.064,30.056,73.40,63,36,1.34,4.25,7.16,166.22,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,23,21.6,6.84,2.16,0.6,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049895,"2023-06-22 12:53:49Z",70.88,70,30.064,30.056,73.40,63,58,1.34,4.25,7.16,167.14,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,23,21.6,6.84,2.16,0.6,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049912,"2023-06-22 12:54:06Z",70.88,70,30.064,30.056,73.40,62,51,1.34,4.25,7.16,167.78,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,23,21.6,6.84,2.16,0.6,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049929,"2023-06-22 12:54:23Z",70.88,70,30.064,30.056,73.40,63,65,1.34,4.25,7.16,168.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,23,21.6,6.84,2.16,0.6,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049946,"2023-06-22 12:54:40Z",70.88,70,30.064,30.056,73.58,62,58,1.34,3.13,7.16,167.78,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,23.1,21.6,5.04,2.16,0.6,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049963,"2023-06-22 12:54:57Z",70.88,70,30.064,30.056,73.58,62,23,2.46,4.25,7.16,167.21,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,23.1,21.6,6.84,3.96,1.1,0,5.11,6.91,297.31,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049980,"2023-06-22 12:55:14Z",70.88,70,30.070,30.062,73.58,61,28,1.79,4.25,7.16,166.22,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,23.1,21.6,6.84,2.88,0.8,0,5.11,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1049997,"2023-06-22 12:55:31Z",70.88,70,30.070,30.062,73.40,61,43,1.57,4.25,7.16,165.44,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,23,21.6,6.84,2.53,0.7,0,5.11,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1050014,"2023-06-22 12:55:48Z",70.88,70,30.070,30.062,73.40,61,41,1.57,4.25,7.16,163.73,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,23,21.6,6.84,2.53,0.7,0,5.11,6.91,297.31,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1050031,"2023-06-22 12:56:05Z",70.88,70,30.067,30.059,73.40,61,29,4.70,5.14,7.16,161.46,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,23,21.6,8.27,7.56,2.1,0,5.11,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1050048,"2023-06-22 12:56:22Z",70.88,70,30.067,30.059,73.40,61,27,2.46,5.14,7.16,159.26,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,23,21.6,8.27,3.96,1.1,0,5.11,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1050065,"2023-06-22 12:56:39Z",70.88,70,30.067,30.059,73.22,61,27,2.24,5.14,7.16,157.06,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,22.9,21.6,8.27,3.6,1,0,5.11,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1050082,"2023-06-22 12:56:56Z",70.88,70,30.067,30.059,73.22,61,22,1.79,5.14,7.16,154.71,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,22.9,21.6,8.27,2.88,0.8,0,5.11,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1050099,"2023-06-22 12:57:13Z",70.88,70,30.067,30.059,73.22,61,29,1.34,5.14,7.16,152.01,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,22.9,21.6,8.27,2.16,0.6,0,5.11,6.91,297.31,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1050116,"2023-06-22 12:57:30Z",70.88,70,30.067,30.059,73.22,61,16,2.46,5.14,7.16,150.31,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,2.9,1,17,1687437699,3.28,1.6,2,3,868M,GW1100A,16,22.9,21.6,8.27,3.96,1.1,0,5.11,6.91,297.31,0,1017.91,1018.19
