PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685212,"2022-09-02 09:14:16Z",71.78,66,29.943,29.935,71.96,62,66,2.24,6.49,9.39,477.77,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,22.1,10.44,3.6,1,0,0,0,297.21,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685229,"2022-09-02 09:14:33Z",71.78,66,29.949,29.940,71.96,61,86,4.03,6.49,9.39,487.43,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,22.1,10.44,6.49,1.8,0,0,0,297.21,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685246,"2022-09-02 09:14:50Z",71.78,66,29.949,29.940,72.14,62,67,3.13,6.49,9.39,489.57,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.3,22.1,10.44,5.04,1.4,0,0,0,297.21,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685263,"2022-09-02 09:15:07Z",71.78,66,29.949,29.940,72.32,62,68,3.13,6.49,9.39,489.00,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.1,10.44,5.04,1.4,0,0,0,297.21,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685280,"2022-09-02 09:15:24Z",71.78,66,29.949,29.940,72.32,61,76,4.25,5.82,9.39,488.29,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.1,9.37,6.84,1.9,0,0,0,297.21,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685297,"2022-09-02 09:15:41Z",71.78,66,29.943,29.935,72.32,62,64,5.82,6.49,9.39,487.72,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.1,10.44,9.37,2.6,0,0,0,297.21,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685315,"2022-09-02 09:15:59Z",71.78,66,29.943,29.935,72.32,63,79,3.36,6.49,9.39,486.87,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.1,10.44,5.41,1.5,0,0,0,297.21,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685331,"2022-09-02 09:16:15Z",71.78,66,29.943,29.935,72.32,63,79,2.24,6.49,9.39,485.30,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.1,10.44,3.6,1,0,0,0,297.21,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685349,"2022-09-02 09:16:33Z",71.78,66,29.946,29.938,72.32,61,97,5.14,6.49,9.39,487.22,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.1,10.44,8.27,2.3,0,0,0,297.21,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685365,"2022-09-02 09:16:49Z",71.78,66,29.946,29.938,72.32,61,72,4.92,6.49,9.39,478.13,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.1,10.44,7.92,2.2,0,0,0,297.21,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685384,"2022-09-02 09:17:08Z",71.78,66,29.946,29.938,72.32,63,75,2.46,6.49,9.39,456.54,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.1,10.44,3.96,1.1,0,0,0,297.21,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685399,"2022-09-02 09:17:23Z",71.78,66,29.946,29.938,72.32,62,72,3.13,6.49,9.39,479.19,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.1,10.44,5.04,1.4,0,0,0,297.21,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685416,"2022-09-02 09:17:40Z",71.78,66,29.946,29.938,72.32,62,101,4.25,6.49,9.39,476.14,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.1,10.44,6.84,1.9,0,0,0,297.21,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685433,"2022-09-02 09:17:57Z",71.78,66,29.946,29.938,72.50,61,79,2.91,6.49,9.39,381.24,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.5,22.1,10.44,4.68,1.3,0,0,0,297.21,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685450,"2022-09-02 09:18:14Z",71.78,66,29.946,29.938,72.68,62,81,3.80,6.49,9.39,364.26,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.6,22.1,10.44,6.12,1.7,0,0,0,297.21,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685467,"2022-09-02 09:18:31Z",71.78,66,29.949,29.940,72.68,62,86,2.01,6.49,9.39,362.63,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.6,22.1,10.44,3.23,0.9,0,0,0,297.21,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685487,"2022-09-02 09:18:51Z",71.78,66,29.949,29.940,72.68,61,62,4.03,5.37,9.39,405.04,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.6,22.1,8.64,6.49,1.8,0,0,0,297.21,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685501,"2022-09-02 09:19:05Z",71.78,66,29.949,29.940,72.68,62,83,2.68,5.37,9.39,394.88,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.6,22.1,8.64,4.31,1.2,0,0,0,297.21,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685518,"2022-09-02 09:19:22Z",71.78,66,29.949,29.940,72.68,60,69,2.68,4.92,9.39,429.04,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.6,22.1,7.92,4.31,1.2,0,0,0,297.21,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685535,"2022-09-02 09:19:39Z",71.78,66,29.943,29.935,72.68,60,73,4.03,6.49,9.39,510.73,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.6,22.1,10.44,6.49,1.8,0,0,0,297.21,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685552,"2022-09-02 09:19:56Z",71.78,66,29.943,29.935,72.68,61,82,3.58,6.49,9.39,520.25,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.6,22.1,10.44,5.76,1.6,0,0,0,297.21,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685569,"2022-09-02 09:20:13Z",71.78,66,29.943,29.935,72.68,61,79,2.46,6.49,9.39,467.97,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.6,22.1,10.44,3.96,1.1,0,0,0,297.21,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685586,"2022-09-02 09:20:30Z",71.78,66,29.949,29.940,72.86,60,84,3.36,6.49,9.39,405.75,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.7,22.1,10.44,5.41,1.5,0,0,0,297.21,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685603,"2022-09-02 09:20:47Z",71.78,66,29.949,29.940,72.86,62,69,1.79,6.49,9.39,344.51,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.7,22.1,10.44,2.88,0.8,0,0,0,297.21,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685620,"2022-09-02 09:21:04Z",71.78,66,29.949,29.940,73.04,60,83,2.24,6.49,9.39,348.99,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.8,22.1,10.44,3.6,1,0,0,0,297.21,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685637,"2022-09-02 09:21:21Z",71.78,66,29.949,29.940,73.04,59,91,3.13,6.49,9.39,377.05,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.8,22.1,10.44,5.04,1.4,0,0,0,297.21,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685654,"2022-09-02 09:21:38Z",71.78,66,29.949,29.940,73.22,60,69,2.91,6.49,9.39,351.97,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.9,22.1,10.44,4.68,1.3,0,0,0,297.21,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685671,"2022-09-02 09:21:55Z",71.78,66,29.949,29.940,73.22,59,83,3.58,5.14,9.39,370.51,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.9,22.1,8.27,5.76,1.6,0,0,0,297.21,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685688,"2022-09-02 09:22:12Z",71.78,66,29.949,29.940,73.04,59,78,4.25,5.59,9.39,383.44,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.8,22.1,9,6.84,1.9,0,0,0,297.21,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685705,"2022-09-02 09:22:29Z",71.96,66,29.949,29.940,72.86,60,85,4.47,6.26,9.39,436.86,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.7,22.2,10.07,7.19,2,0,0,0,297.21,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685722,"2022-09-02 09:22:46Z",71.96,66,29.949,29.940,72.68,60,76,4.03,6.71,9.39,495.96,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.6,22.2,10.8,6.49,1.8,0,0,0,297.21,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685739,"2022-09-02 09:23:03Z",71.96,66,29.949,29.940,72.50,61,61,4.03,6.71,9.39,451.70,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.5,22.2,10.8,6.49,1.8,0,0,0,297.21,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685756,"2022-09-02 09:23:20Z",71.96,66,29.949,29.940,72.32,61,81,3.13,6.71,9.39,456.68,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.2,10.8,5.04,1.4,0,0,0,297.21,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685773,"2022-09-02 09:23:37Z",71.96,66,29.946,29.938,72.32,60,75,4.25,6.71,9.39,437.43,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.2,10.8,6.84,1.9,0,0,0,297.21,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685790,"2022-09-02 09:23:54Z",71.96,66,29.946,29.938,72.32,62,86,3.36,6.71,9.39,331.52,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.2,10.8,5.41,1.5,0,0,0,297.21,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685807,"2022-09-02 09:24:11Z",71.96,66,29.946,29.938,72.32,61,72,3.36,6.71,9.39,331.94,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.2,10.8,5.41,1.5,0,0,0,297.21,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685824,"2022-09-02 09:24:28Z",71.96,66,29.946,29.938,72.32,62,72,3.13,6.71,9.39,340.61,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.2,10.8,5.04,1.4,0,0,0,297.21,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685841,"2022-09-02 09:24:45Z",71.96,66,29.946,29.938,72.32,60,71,4.47,6.04,9.39,389.27,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.2,9.72,7.19,2,0,0,0,297.21,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685858,"2022-09-02 09:25:02Z",71.96,66,29.946,29.938,72.32,61,71,3.80,6.04,9.39,393.03,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.2,9.72,6.12,1.7,0,0,0,297.21,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685875,"2022-09-02 09:25:19Z",71.96,66,29.946,29.938,72.32,61,58,3.13,7.38,9.39,359.22,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.2,11.88,5.04,1.4,0,0,0,297.21,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685892,"2022-09-02 09:25:36Z",71.96,66,29.949,29.940,72.32,60,86,5.14,7.83,9.39,336.49,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.2,12.6,8.27,2.3,0,0,0,297.21,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685909,"2022-09-02 09:25:53Z",71.96,66,29.949,29.940,72.14,60,66,5.82,8.72,9.39,337.70,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.3,22.2,14.03,9.37,2.6,0,0,0,297.21,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685926,"2022-09-02 09:26:10Z",71.96,66,29.949,29.940,71.96,60,91,3.80,8.72,9.39,312.62,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,22.2,14.03,6.12,1.7,0,0,0,297.21,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685943,"2022-09-02 09:26:27Z",71.96,66,29.949,29.940,71.78,61,68,4.25,8.72,9.39,335.99,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.1,22.2,14.03,6.84,1.9,0,0,0,297.21,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685960,"2022-09-02 09:26:44Z",71.96,66,29.949,29.940,71.78,61,63,4.03,8.72,9.39,405.04,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.1,22.2,14.03,6.49,1.8,0,0,0,297.21,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685977,"2022-09-02 09:27:01Z",71.96,66,29.949,29.940,71.60,61,78,4.70,8.72,9.39,447.37,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22,22.2,14.03,7.56,2.1,0,0,0,297.21,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,685994,"2022-09-02 09:27:18Z",71.96,66,29.949,29.940,71.60,62,63,3.58,8.72,9.39,441.33,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22,22.2,14.03,5.76,1.6,0,0,0,297.21,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,686011,"2022-09-02 09:27:35Z",71.96,66,29.946,29.938,71.60,61,57,4.70,8.72,9.39,443.68,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22,22.2,14.03,7.56,2.1,0,0,0,297.21,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,686028,"2022-09-02 09:27:52Z",71.96,66,29.946,29.938,71.78,62,63,3.80,8.72,9.39,399.78,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.1,22.2,14.03,6.12,1.7,0,0,0,297.21,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,686045,"2022-09-02 09:28:09Z",71.96,66,29.946,29.938,71.78,61,67,3.13,8.50,9.39,363.41,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.1,22.2,13.68,5.04,1.4,0,0,0,297.21,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,686062,"2022-09-02 09:28:26Z",71.96,66,29.946,29.938,71.78,60,57,2.91,8.50,9.39,357.87,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.1,22.2,13.68,4.68,1.3,0,0,0,297.21,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,686079,"2022-09-02 09:28:43Z",71.96,66,29.940,29.932,71.96,59,66,3.80,8.50,9.39,357.37,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,16.4,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,22.2,13.68,6.12,1.7,0,0,0,297.21,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,686096,"2022-09-02 09:29:00Z",71.96,66,29.940,29.932,71.96,60,70,3.80,8.50,9.39,347.00,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,22.2,13.68,6.12,1.7,0,0,0,297.21,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,686113,"2022-09-02 09:29:17Z",71.96,66,29.940,29.932,71.96,61,68,1.79,8.50,9.39,337.98,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,22.2,13.68,2.88,0.8,0,0,0,297.21,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,686130,"2022-09-02 09:29:34Z",71.96,66,29.946,29.938,72.14,60,81,2.68,8.50,9.39,354.60,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.3,22.2,13.68,4.31,1.2,0,0,0,297.21,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,686147,"2022-09-02 09:29:51Z",71.96,66,29.946,29.938,72.32,60,98,3.58,5.14,9.39,380.24,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.2,8.27,5.76,1.6,0,0,0,297.21,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,686164,"2022-09-02 09:30:08Z",71.96,66,29.946,29.938,72.32,59,84,3.80,5.59,9.39,418.39,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.2,9,6.12,1.7,0,0,0,297.21,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,686181,"2022-09-02 09:30:25Z",71.96,66,29.946,29.938,72.32,59,81,3.58,5.59,9.39,451.92,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.2,9,5.76,1.6,0,0,0,297.21,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,686198,"2022-09-02 09:30:42Z",71.96,66,29.938,29.929,72.14,60,85,4.03,5.59,9.39,511.94,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.3,22.2,9,6.49,1.8,0,0,0,297.21,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,686216,"2022-09-02 09:31:00Z",71.96,66,29.938,29.929,72.14,60,66,6.71,6.71,9.39,535.95,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.3,22.2,10.8,10.8,3,0,0,0,297.21,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,686232,"2022-09-02 09:31:16Z",71.96,66,29.938,29.929,72.14,59,52,4.92,6.71,9.39,544.90,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.3,22.2,10.8,7.92,2.2,0,0,0,297.21,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,686249,"2022-09-02 09:31:33Z",71.96,66,29.943,29.935,72.14,59,87,3.80,6.71,9.39,559.11,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.3,22.2,10.8,6.12,1.7,0,0,0,297.21,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,686266,"2022-09-02 09:31:50Z",71.96,66,29.943,29.935,72.14,59,75,2.91,6.71,9.39,571.61,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.3,22.2,10.8,4.68,1.3,0,0,0,297.21,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,686283,"2022-09-02 09:32:07Z",71.96,66,29.943,29.935,72.32,60,66,2.46,6.71,9.39,572.39,2,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,16.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.4,22.2,10.8,3.96,1.1,0,0,0,297.21,0,1013.72,1013.99
