PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154099,"2022-11-10 09:49:08Z",64.40,82,30.067,30.059,55.76,86,233,7.38,10.74,16.55,119.12,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,5.0,4.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18,17.28,11.88,3.3,0,3.4,70.89,511.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154116,"2022-11-10 09:49:25Z",64.40,82,30.062,30.053,55.76,86,200,4.70,10.74,16.55,119.55,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,5.0,4.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18,17.28,7.56,2.1,0,3.4,70.89,511.2,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154133,"2022-11-10 09:49:42Z",64.40,82,30.062,30.053,55.76,86,184,2.68,10.74,16.55,120.19,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,5.0,4.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18,17.28,4.31,1.2,0,3.4,70.89,511.2,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154150,"2022-11-10 09:49:59Z",64.40,82,30.062,30.053,55.76,86,207,10.07,10.07,16.55,119.55,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,5.0,4.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18,16.21,16.21,4.5,0,3.4,70.89,511.2,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154167,"2022-11-10 09:50:16Z",64.40,82,30.064,30.056,55.76,85,209,2.91,11.63,16.55,120.33,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,5.0,4.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18,18.72,4.68,1.3,0,3.4,70.89,511.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154184,"2022-11-10 09:50:33Z",64.40,82,30.064,30.056,55.76,85,230,5.37,11.63,16.55,119.91,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,5.0,4.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18,18.72,8.64,2.4,0,3.4,70.89,511.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154201,"2022-11-10 09:50:50Z",64.40,82,30.064,30.056,55.76,85,235,8.28,11.63,16.55,113.80,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,5.0,4.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18,18.72,13.33,3.7,0,3.4,70.89,511.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154218,"2022-11-10 09:51:07Z",64.40,82,30.064,30.056,55.76,85,217,4.25,11.63,16.55,112.23,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,5.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18,18.72,6.84,1.9,0,3.4,70.89,511.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154235,"2022-11-10 09:51:24Z",64.40,82,30.064,30.056,55.76,85,287,1.34,11.63,16.55,110.24,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,5.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18,18.72,2.16,0.6,0,3.4,70.89,511.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154252,"2022-11-10 09:51:41Z",64.40,82,30.064,30.056,55.76,85,155,2.91,11.63,16.55,107.69,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,5.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18,18.72,4.68,1.3,0,3.4,70.89,511.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154269,"2022-11-10 09:51:58Z",64.40,82,30.064,30.056,55.76,85,295,1.34,11.41,16.55,107.05,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,5.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18,18.36,2.16,0.6,0,3.4,70.89,511.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154286,"2022-11-10 09:52:15Z",64.40,82,30.062,30.053,55.76,85,259,2.24,11.41,16.55,107.83,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18,18.36,3.6,1,0,3.4,70.89,511.2,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154303,"2022-11-10 09:52:32Z",64.40,82,30.062,30.053,55.76,85,191,3.80,11.41,16.55,108.75,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18,18.36,6.12,1.7,0,3.4,70.89,511.2,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154320,"2022-11-10 09:52:49Z",64.40,82,30.062,30.053,55.76,85,206,4.92,11.41,16.55,113.30,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18,18.36,7.92,2.2,0,3.4,70.89,511.2,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154337,"2022-11-10 09:53:06Z",64.40,82,30.062,30.053,55.76,85,202,2.46,9.17,16.55,130.49,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18,14.76,3.96,1.1,0,3.4,70.89,511.2,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154354,"2022-11-10 09:53:23Z",64.40,82,30.062,30.053,55.76,85,228,5.37,9.17,16.55,115.86,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18,14.76,8.64,2.4,0,3.4,70.89,511.2,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154371,"2022-11-10 09:53:40Z",64.40,82,30.062,30.053,55.76,85,194,8.28,9.17,16.55,123.46,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18,14.76,13.33,3.7,0,3.4,70.89,511.2,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154388,"2022-11-10 09:53:57Z",64.40,82,30.062,30.053,55.76,85,227,5.82,9.17,16.55,110.88,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18,14.76,9.37,2.6,0,3.4,70.89,511.2,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154405,"2022-11-10 09:54:14Z",64.40,82,30.062,30.053,55.76,85,218,12.30,14.09,16.55,110.96,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18,22.68,19.79,5.5,0,3.4,70.89,511.2,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154422,"2022-11-10 09:54:31Z",64.40,82,30.056,30.047,55.76,85,200,5.37,14.09,16.55,112.59,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18,22.68,8.64,2.4,0,3.4,70.89,511.2,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154439,"2022-11-10 09:54:48Z",64.40,82,30.056,30.047,55.76,85,227,7.38,14.09,16.55,115.15,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.2,18,22.68,11.88,3.3,0,3.4,70.89,511.2,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154456,"2022-11-10 09:55:05Z",64.40,82,30.056,30.047,55.94,85,231,3.36,15.21,16.55,122.32,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,18,24.48,5.41,1.5,0,3.4,70.89,511.2,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154473,"2022-11-10 09:55:22Z",64.40,82,30.059,30.050,55.94,85,197,4.03,15.21,16.55,118.84,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,18,24.48,6.49,1.8,0,3.4,70.89,511.2,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154490,"2022-11-10 09:55:39Z",64.40,82,30.059,30.050,55.94,85,258,6.04,15.21,16.55,119.48,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,18,24.48,9.72,2.7,0,3.4,70.89,511.2,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154507,"2022-11-10 09:55:56Z",64.40,82,30.059,30.050,55.94,85,181,8.95,15.21,16.55,123.24,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,18,24.48,14.4,4,0,3.4,70.89,511.2,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154524,"2022-11-10 09:56:13Z",64.40,82,30.059,30.050,55.94,85,247,3.58,15.21,16.55,122.75,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,18,24.48,5.76,1.6,0,3.4,70.89,511.2,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154541,"2022-11-10 09:56:30Z",64.40,82,30.064,30.056,55.94,85,205,4.47,15.21,16.55,121.33,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,18,24.48,7.19,2,0,3.4,70.89,511.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154558,"2022-11-10 09:56:47Z",64.40,82,30.064,30.056,55.94,85,273,4.25,15.21,16.55,119.62,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,18,24.48,6.84,1.9,0,3.4,70.89,511.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154575,"2022-11-10 09:57:04Z",64.40,82,30.064,30.056,55.94,85,237,6.93,14.09,16.55,120.40,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,18,22.68,11.15,3.1,0,3.4,70.89,511.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154592,"2022-11-10 09:57:21Z",64.40,82,30.059,30.050,55.94,85,166,4.70,14.09,16.55,123.24,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,18,22.68,7.56,2.1,0,3.4,70.89,511.2,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154609,"2022-11-10 09:57:38Z",64.40,82,30.059,30.050,55.94,85,244,6.93,14.09,16.55,124.52,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,18,22.68,11.15,3.1,0,3.4,70.89,511.2,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154626,"2022-11-10 09:57:55Z",64.40,82,30.059,30.050,55.94,85,200,3.36,14.09,16.55,128.64,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,18,22.68,5.41,1.5,0,3.4,70.89,511.2,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154643,"2022-11-10 09:58:12Z",64.40,82,30.059,30.050,55.94,85,240,2.68,14.09,16.55,126.51,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,18,22.68,4.31,1.2,0,3.4,70.89,511.2,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154660,"2022-11-10 09:58:29Z",64.40,83,30.067,30.059,55.94,85,243,4.92,14.09,16.55,127.51,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.3,18,22.68,7.92,2.2,0,3.4,70.89,511.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154677,"2022-11-10 09:58:46Z",64.40,83,30.067,30.059,56.12,85,264,3.80,14.09,16.55,129.14,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,18,22.68,6.12,1.7,0,3.4,70.89,511.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154694,"2022-11-10 09:59:03Z",64.40,83,30.067,30.059,56.12,85,243,4.03,11.63,16.55,128.50,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,18,18.72,6.49,1.8,0,3.4,70.89,511.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154711,"2022-11-10 09:59:20Z",64.40,83,30.064,30.056,56.12,85,209,4.25,11.63,16.55,128.64,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,18,18.72,6.84,1.9,0,3.4,70.89,511.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154728,"2022-11-10 09:59:37Z",64.40,83,30.064,30.056,56.12,85,226,6.26,14.54,16.55,130.84,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,18,23.4,10.07,2.8,0,3.4,70.89,511.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154745,"2022-11-10 09:59:54Z",64.40,83,30.064,30.056,56.12,85,258,7.83,14.76,16.55,129.92,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,18,23.75,12.6,3.5,0,3.4,70.89,511.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154762,"2022-11-10 10:00:11Z",64.40,83,30.064,30.056,56.12,85,211,6.04,14.76,16.55,128.29,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,18,23.75,9.72,2.7,0,3.4,70.89,511.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154781,"2022-11-10 10:00:30Z",64.40,83,30.067,30.059,56.12,85,239,5.82,14.76,16.55,127.36,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,18,23.75,9.37,2.6,0,3.4,70.89,511.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154796,"2022-11-10 10:00:45Z",64.40,83,30.067,30.059,56.12,85,233,4.03,14.76,16.55,130.77,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,18,23.75,6.49,1.8,0,3.4,70.89,511.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154813,"2022-11-10 10:01:02Z",64.40,83,30.067,30.059,56.12,85,249,6.93,14.76,16.55,124.24,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,18,23.75,11.15,3.1,0,3.4,70.89,511.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154830,"2022-11-10 10:01:19Z",64.40,83,30.070,30.062,56.12,85,246,8.05,14.76,16.55,124.03,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,18,23.75,12.96,3.6,0,3.4,70.89,511.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154847,"2022-11-10 10:01:36Z",64.40,83,30.070,30.062,56.12,85,226,2.91,14.76,16.55,120.83,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,18,23.75,4.68,1.3,0,3.4,70.89,511.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154864,"2022-11-10 10:01:53Z",64.40,83,30.070,30.062,56.12,85,209,2.46,14.76,16.55,119.48,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,4.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,18,23.75,3.96,1.1,0,3.4,70.89,511.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154881,"2022-11-10 10:02:10Z",64.40,83,30.070,30.062,56.12,85,255,1.79,12.97,16.55,122.11,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,18,20.87,2.88,0.8,0,3.4,70.89,511.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154898,"2022-11-10 10:02:27Z",64.40,83,30.064,30.056,56.12,85,328,2.46,12.08,16.55,119.98,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.4,18,19.44,3.96,1.1,0,3.4,70.89,511.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154915,"2022-11-10 10:02:44Z",64.40,83,30.064,30.056,56.30,85,223,5.37,12.08,16.55,121.68,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.5,18,19.44,8.64,2.4,0,3.4,70.89,511.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154932,"2022-11-10 10:03:01Z",64.40,83,30.064,30.056,56.30,85,197,4.70,10.74,16.55,124.81,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.5,18,17.28,7.56,2.1,0,3.4,70.89,511.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154949,"2022-11-10 10:03:18Z",64.40,83,30.067,30.059,56.30,85,276,3.58,10.74,16.55,130.63,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.5,18,17.28,5.76,1.6,0,3.4,70.89,511.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154966,"2022-11-10 10:03:35Z",64.40,83,30.067,30.059,56.30,85,225,2.01,10.74,16.55,132.12,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.5,18,17.28,3.23,0.9,0,3.4,70.89,511.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,154983,"2022-11-10 10:03:52Z",64.40,83,30.067,30.059,56.30,85,207,3.13,10.74,16.55,145.19,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.5,18,17.28,5.04,1.4,0,3.4,70.89,511.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,155000,"2022-11-10 10:04:09Z",64.40,83,30.067,30.059,56.30,85,262,6.26,10.74,16.55,138.52,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.5,18,17.28,10.07,2.8,0,3.4,70.89,511.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,155017,"2022-11-10 10:04:26Z",64.40,83,30.067,30.059,56.30,85,189,1.79,10.74,16.55,141.50,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.5,18,17.28,2.88,0.8,0,3.4,70.89,511.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,155034,"2022-11-10 10:04:43Z",64.40,83,30.067,30.059,56.30,85,116,1.57,10.74,16.55,149.38,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.5,18,17.28,2.53,0.7,0,3.4,70.89,511.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,155051,"2022-11-10 10:05:00Z",64.40,83,30.067,30.059,56.30,85,187,4.70,10.07,16.55,152.01,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.5,18,16.21,7.56,2.1,0,3.4,70.89,511.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,155068,"2022-11-10 10:05:17Z",64.22,83,30.067,30.059,56.30,85,171,4.47,10.07,16.55,159.04,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.5,17.9,16.21,7.19,2,0,3.4,70.89,511.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,155085,"2022-11-10 10:05:34Z",64.22,83,30.067,30.059,56.30,85,188,5.37,10.07,16.55,160.47,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.5,17.9,16.21,8.64,2.4,0,3.4,70.89,511.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,155102,"2022-11-10 10:05:51Z",64.22,83,30.067,30.059,56.30,85,240,4.92,10.07,16.55,167.85,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.5,17.9,16.21,7.92,2.2,0,3.4,70.89,511.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,155119,"2022-11-10 10:06:08Z",64.22,83,30.067,30.059,56.30,85,195,3.80,7.83,16.55,167.14,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.5,17.9,12.6,6.12,1.7,0,3.4,70.89,511.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,155136,"2022-11-10 10:06:25Z",64.40,83,30.070,30.062,56.30,85,235,3.80,7.83,16.55,159.68,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.5,18,12.6,6.12,1.7,0,3.4,70.89,511.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,155153,"2022-11-10 10:06:42Z",64.40,83,30.070,30.062,56.48,85,219,7.38,12.30,16.55,150.45,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.6,18,19.79,11.88,3.3,0,3.4,70.89,511.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,155170,"2022-11-10 10:06:59Z",64.40,83,30.070,30.062,56.48,85,262,8.72,12.30,16.55,139.37,0,0.000,0.000,0.000,0.000,0.134,2.791,20.126,20.126,9.0,4.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,13.6,18,19.79,14.03,3.9,0,3.4,70.89,511.2,0,1018.02,1018.29
