PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469401,"2023-12-29 12:08:08Z",61.70,75,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,5.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469418,"2023-12-29 12:08:25Z",61.70,75,29.639,29.630,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,5.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,11.3,90.5,908.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469435,"2023-12-29 12:08:42Z",61.70,75,29.639,29.630,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,5.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,11.3,90.5,908.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469452,"2023-12-29 12:08:59Z",61.70,75,29.639,29.630,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,5.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,11.3,90.5,908.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469469,"2023-12-29 12:09:16Z",61.70,76,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,5.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469486,"2023-12-29 12:09:33Z",61.70,76,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,5.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469503,"2023-12-29 12:09:50Z",61.70,76,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469520,"2023-12-29 12:10:07Z",61.70,76,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469537,"2023-12-29 12:10:24Z",61.70,76,29.642,29.633,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,11.3,90.5,908.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469554,"2023-12-29 12:10:41Z",61.70,76,29.642,29.633,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,11.3,90.5,908.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469571,"2023-12-29 12:10:58Z",61.70,76,29.642,29.633,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,11.3,90.5,908.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469588,"2023-12-29 12:11:15Z",61.88,76,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469605,"2023-12-29 12:11:32Z",61.88,76,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469622,"2023-12-29 12:11:49Z",61.88,76,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469639,"2023-12-29 12:12:06Z",61.88,76,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469656,"2023-12-29 12:12:23Z",61.88,76,29.642,29.633,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469673,"2023-12-29 12:12:40Z",61.88,76,29.642,29.633,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469690,"2023-12-29 12:12:57Z",61.88,76,29.642,29.633,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469707,"2023-12-29 12:13:14Z",61.88,76,29.642,29.633,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469724,"2023-12-29 12:13:31Z",61.88,76,29.642,29.633,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469741,"2023-12-29 12:13:48Z",61.88,76,29.642,29.633,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469758,"2023-12-29 12:14:05Z",61.88,76,29.642,29.633,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469775,"2023-12-29 12:14:22Z",61.88,76,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469792,"2023-12-29 12:14:39Z",61.88,76,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469809,"2023-12-29 12:14:56Z",61.88,76,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469826,"2023-12-29 12:15:13Z",61.88,77,29.648,29.639,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469844,"2023-12-29 12:15:31Z",61.88,77,29.648,29.639,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469860,"2023-12-29 12:15:47Z",61.88,77,29.648,29.639,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469877,"2023-12-29 12:16:04Z",61.88,77,29.648,29.639,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469894,"2023-12-29 12:16:21Z",61.88,77,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469911,"2023-12-29 12:16:38Z",61.88,77,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469928,"2023-12-29 12:16:55Z",61.88,77,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469945,"2023-12-29 12:17:12Z",61.88,77,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469962,"2023-12-29 12:17:29Z",61.88,77,29.648,29.639,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469979,"2023-12-29 12:17:46Z",61.88,77,29.648,29.639,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,469996,"2023-12-29 12:18:03Z",61.88,77,29.648,29.639,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470013,"2023-12-29 12:18:20Z",61.88,77,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470030,"2023-12-29 12:18:37Z",61.88,77,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470047,"2023-12-29 12:18:54Z",61.88,77,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470064,"2023-12-29 12:19:11Z",61.88,77,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470081,"2023-12-29 12:19:28Z",61.88,77,29.651,29.642,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470098,"2023-12-29 12:19:45Z",61.88,77,29.651,29.642,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470115,"2023-12-29 12:20:02Z",61.88,77,29.651,29.642,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470132,"2023-12-29 12:20:19Z",61.88,77,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470149,"2023-12-29 12:20:36Z",61.88,77,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470166,"2023-12-29 12:20:53Z",61.88,77,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470183,"2023-12-29 12:21:10Z",61.88,77,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470200,"2023-12-29 12:21:27Z",62.06,77,29.639,29.630,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,11.3,90.5,908.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470217,"2023-12-29 12:21:44Z",62.06,77,29.639,29.630,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,11.3,90.5,908.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470234,"2023-12-29 12:22:01Z",62.06,77,29.639,29.630,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,11.3,90.5,908.3,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470251,"2023-12-29 12:22:18Z",61.88,77,29.648,29.639,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470268,"2023-12-29 12:22:35Z",61.88,77,29.648,29.639,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470285,"2023-12-29 12:22:52Z",61.88,77,29.648,29.639,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470302,"2023-12-29 12:23:09Z",61.88,77,29.648,29.639,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470319,"2023-12-29 12:23:26Z",62.06,77,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470336,"2023-12-29 12:23:43Z",62.06,77,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470353,"2023-12-29 12:24:00Z",62.06,77,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470370,"2023-12-29 12:24:17Z",61.88,77,29.642,29.633,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470387,"2023-12-29 12:24:34Z",61.88,77,29.642,29.633,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470404,"2023-12-29 12:24:51Z",61.88,77,29.642,29.633,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470421,"2023-12-29 12:25:08Z",61.88,77,29.642,29.633,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470438,"2023-12-29 12:25:25Z",62.06,77,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470455,"2023-12-29 12:25:42Z",62.06,77,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470472,"2023-12-29 12:25:59Z",62.06,77,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470489,"2023-12-29 12:26:16Z",61.88,77,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470506,"2023-12-29 12:26:33Z",61.88,77,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470523,"2023-12-29 12:26:50Z",61.88,77,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470540,"2023-12-29 12:27:07Z",61.88,77,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470557,"2023-12-29 12:27:24Z",61.88,77,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470574,"2023-12-29 12:27:41Z",61.88,77,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470591,"2023-12-29 12:27:58Z",61.88,77,29.645,29.636,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470608,"2023-12-29 12:28:15Z",62.06,77,29.651,29.642,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,11.3,90.5,908.3,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470625,"2023-12-29 12:28:32Z",62.06,77,29.651,29.642,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,11.3,90.5,908.3,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470642,"2023-12-29 12:28:49Z",62.06,77,29.651,29.642,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,11.3,90.5,908.3,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470659,"2023-12-29 12:29:06Z",62.06,77,29.651,29.642,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,11.3,90.5,908.3,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470676,"2023-12-29 12:29:23Z",61.88,77,29.651,29.642,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,2.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470693,"2023-12-29 12:29:40Z",61.88,77,29.651,29.642,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470710,"2023-12-29 12:29:57Z",61.88,77,29.651,29.642,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470727,"2023-12-29 12:30:14Z",61.88,77,29.642,29.633,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,470744,"2023-12-29 12:30:31Z",61.88,77,29.642,29.633,0.000,0.000,0.000,0.000,0.445,3.563,35.760,35.760,3.0,5.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,11.3,90.5,908.3,0,1003.49,1003.79
