PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,241842,23528,"2024-04-02 12:39:22Z",63.68,77,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,241859,23528,"2024-04-02 12:39:39Z",63.68,77,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,241876,23380,"2024-04-02 12:39:56Z",63.68,77,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,241893,23528,"2024-04-02 12:40:13Z",63.68,77,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,241911,23528,"2024-04-02 12:40:31Z",63.68,77,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,241927,23528,"2024-04-02 12:40:47Z",63.68,77,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,241944,23528,"2024-04-02 12:41:04Z",63.68,77,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,241961,23528,"2024-04-02 12:41:21Z",63.68,77,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,241978,23528,"2024-04-02 12:41:38Z",63.68,77,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,241995,23528,"2024-04-02 12:41:55Z",63.68,77,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242012,23528,"2024-04-02 12:42:12Z",63.68,77,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242029,23528,"2024-04-02 12:42:29Z",63.68,77,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242046,21920,"2024-04-02 12:42:46Z",63.68,77,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242063,23528,"2024-04-02 12:43:03Z",63.68,77,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242080,23528,"2024-04-02 12:43:20Z",63.68,77,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242097,23528,"2024-04-02 12:43:37Z",63.68,77,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242114,23528,"2024-04-02 12:43:54Z",63.68,77,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242131,23488,"2024-04-02 12:44:11Z",63.68,77,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242148,23488,"2024-04-02 12:44:28Z",63.68,77,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242165,23488,"2024-04-02 12:44:45Z",63.68,77,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242182,23488,"2024-04-02 12:45:02Z",63.68,77,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242199,23488,"2024-04-02 12:45:19Z",63.68,77,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242216,23492,"2024-04-02 12:45:36Z",63.68,77,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242233,23488,"2024-04-02 12:45:53Z",63.68,77,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242250,23488,"2024-04-02 12:46:10Z",63.68,77,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242267,23488,"2024-04-02 12:46:27Z",63.68,77,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242284,23488,"2024-04-02 12:46:44Z",63.68,77,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242301,23488,"2024-04-02 12:47:01Z",63.68,77,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242318,23488,"2024-04-02 12:47:18Z",63.68,77,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242335,23488,"2024-04-02 12:47:35Z",63.68,77,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242352,23488,"2024-04-02 12:47:52Z",63.68,77,29.627,29.619,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242369,23488,"2024-04-02 12:48:09Z",63.68,77,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242386,23488,"2024-04-02 12:48:26Z",63.68,77,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242403,23488,"2024-04-02 12:48:43Z",63.68,77,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242420,23488,"2024-04-02 12:49:00Z",63.68,77,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242437,23488,"2024-04-02 12:49:17Z",63.68,77,29.630,29.622,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242454,23484,"2024-04-02 12:49:34Z",63.68,77,29.630,29.622,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242471,23488,"2024-04-02 12:49:51Z",63.68,77,29.630,29.622,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242488,23484,"2024-04-02 12:50:08Z",63.68,77,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242505,23488,"2024-04-02 12:50:25Z",63.68,77,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242522,23488,"2024-04-02 12:50:42Z",63.68,77,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242539,23488,"2024-04-02 12:50:59Z",63.68,77,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242556,23488,"2024-04-02 12:51:16Z",63.68,77,29.622,29.613,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242573,23488,"2024-04-02 12:51:33Z",63.68,77,29.622,29.613,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242590,23488,"2024-04-02 12:51:50Z",63.68,77,29.622,29.613,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242607,23488,"2024-04-02 12:52:07Z",63.68,78,29.630,29.622,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242624,23488,"2024-04-02 12:52:24Z",63.68,78,29.630,29.622,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242641,23488,"2024-04-02 12:52:41Z",63.68,78,29.630,29.622,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242658,23488,"2024-04-02 12:52:58Z",63.68,78,29.630,29.622,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242675,23488,"2024-04-02 12:53:15Z",63.68,78,29.622,29.613,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242692,23492,"2024-04-02 12:53:32Z",63.68,78,29.622,29.613,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242709,23488,"2024-04-02 12:53:49Z",63.68,78,29.622,29.613,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242726,23484,"2024-04-02 12:54:06Z",63.68,78,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242743,23488,"2024-04-02 12:54:23Z",63.68,78,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242760,23488,"2024-04-02 12:54:40Z",63.68,78,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242777,23488,"2024-04-02 12:54:57Z",63.68,78,29.624,29.616,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242794,23528,"2024-04-02 12:55:14Z",63.68,78,29.630,29.622,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242813,23528,"2024-04-02 12:55:33Z",63.68,78,29.630,29.622,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,1.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242828,23528,"2024-04-02 12:55:48Z",63.68,78,29.630,29.622,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242845,23528,"2024-04-02 12:56:05Z",63.68,78,29.633,29.624,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242862,23528,"2024-04-02 12:56:22Z",63.68,78,29.633,29.624,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242879,23528,"2024-04-02 12:56:39Z",63.68,78,29.633,29.624,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242896,23528,"2024-04-02 12:56:56Z",63.68,78,29.633,29.624,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242913,23528,"2024-04-02 12:57:13Z",63.68,78,29.633,29.624,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242930,23528,"2024-04-02 12:57:30Z",63.68,78,29.633,29.624,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242947,23528,"2024-04-02 12:57:47Z",63.68,78,29.633,29.624,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242964,23528,"2024-04-02 12:58:04Z",63.68,78,29.633,29.624,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242981,23528,"2024-04-02 12:58:21Z",63.68,78,29.633,29.624,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,242998,23528,"2024-04-02 12:58:38Z",63.68,78,29.633,29.624,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,243015,23528,"2024-04-02 12:58:55Z",63.68,78,29.633,29.624,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,243032,23528,"2024-04-02 12:59:12Z",63.68,78,29.636,29.627,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,243049,23528,"2024-04-02 12:59:29Z",63.68,78,29.636,29.627,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,243066,23528,"2024-04-02 12:59:46Z",63.68,78,29.636,29.627,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,243083,23528,"2024-04-02 13:00:03Z",63.68,78,29.636,29.627,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,243100,23528,"2024-04-02 13:00:20Z",63.68,78,29.639,29.630,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,243117,23528,"2024-04-02 13:00:37Z",63.68,78,29.639,29.630,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,243134,23528,"2024-04-02 13:00:54Z",63.68,78,29.639,29.630,0.000,0.059,0.000,0.059,0.059,0.059,9.433,9.433,2.0,3.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,1.5,1.5,239.6,0,1003.39,1003.69
