PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,415615,"2023-11-14 08:49:24Z",62.24,79,29.554,29.545,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,415632,"2023-11-14 08:49:41Z",62.24,79,29.554,29.545,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,415649,"2023-11-14 08:49:58Z",62.24,79,29.554,29.545,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,415666,"2023-11-14 08:50:15Z",62.24,79,29.554,29.545,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,415683,"2023-11-14 08:50:32Z",62.24,79,29.554,29.545,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,415700,"2023-11-14 08:50:49Z",62.24,79,29.554,29.545,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,415718,"2023-11-14 08:51:07Z",62.24,79,29.562,29.554,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,415734,"2023-11-14 08:51:23Z",62.24,79,29.562,29.554,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,415751,"2023-11-14 08:51:40Z",62.24,79,29.562,29.554,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,8.1,57.4,781.2,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,415768,"2023-11-14 08:51:57Z",62.06,79,29.560,29.551,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,415785,"2023-11-14 08:52:14Z",62.06,79,29.560,29.551,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,415802,"2023-11-14 08:52:31Z",62.06,79,29.560,29.551,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,415819,"2023-11-14 08:52:48Z",62.06,79,29.560,29.551,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,415836,"2023-11-14 08:53:05Z",62.06,79,29.560,29.551,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,415853,"2023-11-14 08:53:22Z",62.06,79,29.560,29.551,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,415870,"2023-11-14 08:53:39Z",62.06,79,29.560,29.551,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,415887,"2023-11-14 08:53:56Z",62.06,79,29.554,29.545,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,415904,"2023-11-14 08:54:13Z",62.06,79,29.554,29.545,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,415922,"2023-11-14 08:54:31Z",62.06,79,29.554,29.545,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,415938,"2023-11-14 08:54:47Z",62.06,79,29.554,29.545,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,415955,"2023-11-14 08:55:04Z",62.06,79,29.551,29.542,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,415972,"2023-11-14 08:55:21Z",62.06,79,29.551,29.542,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,415989,"2023-11-14 08:55:38Z",62.06,79,29.551,29.542,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416006,"2023-11-14 08:55:55Z",62.06,79,29.554,29.545,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416023,"2023-11-14 08:56:12Z",62.06,79,29.554,29.545,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416040,"2023-11-14 08:56:29Z",62.06,79,29.554,29.545,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416057,"2023-11-14 08:56:46Z",62.06,79,29.554,29.545,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416074,"2023-11-14 08:57:03Z",62.06,79,29.557,29.548,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416091,"2023-11-14 08:57:20Z",62.06,79,29.557,29.548,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416108,"2023-11-14 08:57:37Z",62.06,79,29.557,29.548,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416125,"2023-11-14 08:57:54Z",62.06,79,29.551,29.542,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416142,"2023-11-14 08:58:11Z",62.06,79,29.551,29.542,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416159,"2023-11-14 08:58:28Z",62.06,79,29.551,29.542,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416176,"2023-11-14 08:58:45Z",62.06,79,29.551,29.542,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416193,"2023-11-14 08:59:02Z",62.06,79,29.551,29.542,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416210,"2023-11-14 08:59:19Z",62.06,79,29.551,29.542,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416227,"2023-11-14 08:59:36Z",62.06,79,29.551,29.542,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416244,"2023-11-14 08:59:53Z",62.06,79,29.551,29.542,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416261,"2023-11-14 09:00:10Z",62.06,79,29.557,29.548,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416278,"2023-11-14 09:00:27Z",62.06,79,29.557,29.548,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416295,"2023-11-14 09:00:44Z",62.06,79,29.557,29.548,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416312,"2023-11-14 09:01:01Z",62.06,79,29.554,29.545,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416329,"2023-11-14 09:01:18Z",62.06,79,29.554,29.545,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416346,"2023-11-14 09:01:35Z",62.06,79,29.554,29.545,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416363,"2023-11-14 09:01:52Z",62.06,79,29.554,29.545,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416380,"2023-11-14 09:02:09Z",62.06,79,29.551,29.542,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416397,"2023-11-14 09:02:26Z",62.06,79,29.551,29.542,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416414,"2023-11-14 09:02:43Z",62.06,79,29.551,29.542,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,15.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416431,"2023-11-14 09:03:00Z",62.06,79,29.548,29.539,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416448,"2023-11-14 09:03:17Z",62.06,79,29.548,29.539,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416466,"2023-11-14 09:03:35Z",62.06,79,29.548,29.539,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416482,"2023-11-14 09:03:51Z",62.06,79,29.548,29.539,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416499,"2023-11-14 09:04:08Z",62.06,79,29.551,29.542,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416516,"2023-11-14 09:04:25Z",62.06,79,29.551,29.542,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416533,"2023-11-14 09:04:42Z",62.06,79,29.551,29.542,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416550,"2023-11-14 09:04:59Z",62.06,79,29.548,29.539,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416567,"2023-11-14 09:05:16Z",62.06,79,29.548,29.539,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416584,"2023-11-14 09:05:33Z",62.06,79,29.548,29.539,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416601,"2023-11-14 09:05:50Z",62.06,79,29.548,29.539,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416618,"2023-11-14 09:06:07Z",62.06,79,29.554,29.545,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416635,"2023-11-14 09:06:24Z",62.06,79,29.554,29.545,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416652,"2023-11-14 09:06:41Z",62.06,79,29.554,29.545,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416669,"2023-11-14 09:06:58Z",62.06,79,29.551,29.542,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416686,"2023-11-14 09:07:15Z",62.06,79,29.551,29.542,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416703,"2023-11-14 09:07:32Z",62.06,79,29.551,29.542,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416720,"2023-11-14 09:07:49Z",62.06,79,29.551,29.542,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416737,"2023-11-14 09:08:06Z",62.06,79,29.557,29.548,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416754,"2023-11-14 09:08:23Z",62.06,79,29.557,29.548,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416771,"2023-11-14 09:08:40Z",62.06,79,29.557,29.548,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416788,"2023-11-14 09:08:57Z",62.06,79,29.554,29.545,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416805,"2023-11-14 09:09:14Z",62.06,79,29.554,29.545,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416822,"2023-11-14 09:09:31Z",62.06,79,29.554,29.545,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416839,"2023-11-14 09:09:48Z",62.06,79,29.554,29.545,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416856,"2023-11-14 09:10:05Z",62.06,79,29.554,29.545,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416873,"2023-11-14 09:10:22Z",62.06,79,29.554,29.545,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416890,"2023-11-14 09:10:39Z",62.06,79,29.554,29.545,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416907,"2023-11-14 09:10:56Z",62.06,79,29.557,29.548,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416924,"2023-11-14 09:11:13Z",62.06,79,29.557,29.548,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416941,"2023-11-14 09:11:30Z",62.06,79,29.557,29.548,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,416958,"2023-11-14 09:11:47Z",62.06,79,29.557,29.548,0.000,0.000,0.000,0.000,0.319,2.260,30.756,30.756,17.0,13.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,8.1,57.4,781.2,0,1000.61,1000.91
