PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289104,23368,"2024-02-20 12:57:35Z",62.24,82,30.206,30.197,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,11.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289121,23568,"2024-02-20 12:57:52Z",62.24,82,30.206,30.197,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,11.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289138,23568,"2024-02-20 12:58:09Z",62.24,82,30.206,30.197,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,11.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289155,23568,"2024-02-20 12:58:26Z",62.24,82,30.206,30.197,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,11.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289172,23568,"2024-02-20 12:58:43Z",62.24,82,30.206,30.197,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,11.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289189,23568,"2024-02-20 12:59:00Z",62.24,82,30.200,30.191,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,11.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289206,23568,"2024-02-20 12:59:17Z",62.24,82,30.200,30.191,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,11.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289223,23568,"2024-02-20 12:59:34Z",62.24,82,30.200,30.191,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,11.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289240,23568,"2024-02-20 12:59:51Z",62.24,82,30.200,30.191,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,11.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289257,23568,"2024-02-20 13:00:08Z",62.24,82,30.200,30.191,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,11.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289274,23568,"2024-02-20 13:00:25Z",62.24,82,30.200,30.191,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,11.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289291,23568,"2024-02-20 13:00:42Z",62.24,82,30.200,30.191,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,11.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289308,23568,"2024-02-20 13:00:59Z",62.24,82,30.200,30.191,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,11.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289325,23568,"2024-02-20 13:01:16Z",62.24,82,30.200,30.191,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,11.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289342,23568,"2024-02-20 13:01:33Z",62.24,82,30.200,30.191,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,11.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289359,23568,"2024-02-20 13:01:50Z",62.24,82,30.200,30.191,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,11.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289376,23568,"2024-02-20 13:02:07Z",62.24,82,30.200,30.191,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,11.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289393,23568,"2024-02-20 13:02:24Z",62.24,82,30.200,30.191,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,11.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289410,23568,"2024-02-20 13:02:41Z",62.24,82,30.200,30.191,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,11.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289427,23568,"2024-02-20 13:02:58Z",62.24,82,30.200,30.191,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,6.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289444,23568,"2024-02-20 13:03:15Z",62.24,82,30.200,30.191,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,6.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289471,23568,"2024-02-20 13:03:42Z",62.24,82,30.200,30.191,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,6.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289488,23368,"2024-02-20 13:03:59Z",62.24,82,30.200,30.191,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,6.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289495,23152,"2024-02-20 13:04:06Z",62.24,82,30.200,30.191,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,6.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289512,23152,"2024-02-20 13:04:23Z",62.24,82,30.200,30.191,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,6.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289529,23152,"2024-02-20 13:04:40Z",62.24,82,30.200,30.191,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,6.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289546,23152,"2024-02-20 13:04:57Z",62.24,82,30.200,30.191,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,6.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289563,23152,"2024-02-20 13:05:14Z",62.24,82,30.200,30.191,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,6.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289581,23152,"2024-02-20 13:05:32Z",62.24,82,30.200,30.191,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,6.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289597,23368,"2024-02-20 13:05:48Z",62.24,82,30.200,30.191,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,6.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289614,23568,"2024-02-20 13:06:05Z",62.24,82,30.197,30.189,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,6.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289636,23568,"2024-02-20 13:06:27Z",62.24,82,30.197,30.189,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,6.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289648,23568,"2024-02-20 13:06:39Z",62.24,82,30.197,30.189,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,6.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289665,23568,"2024-02-20 13:06:56Z",62.24,82,30.197,30.189,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,6.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289682,23568,"2024-02-20 13:07:13Z",62.24,82,30.197,30.189,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,6.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289699,23568,"2024-02-20 13:07:30Z",62.24,82,30.197,30.189,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,6.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289716,23568,"2024-02-20 13:07:47Z",62.24,82,30.197,30.189,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,6.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289733,23568,"2024-02-20 13:08:04Z",62.24,82,30.194,30.186,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,6.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289750,23568,"2024-02-20 13:08:21Z",62.24,82,30.194,30.186,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,6.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289767,23568,"2024-02-20 13:08:38Z",62.24,82,30.194,30.186,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,6.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289784,23568,"2024-02-20 13:08:55Z",62.24,82,30.194,30.186,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,6.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289801,23568,"2024-02-20 13:09:12Z",62.24,82,30.191,30.183,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,6.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289818,23568,"2024-02-20 13:09:29Z",62.24,82,30.191,30.183,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,6.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289835,23568,"2024-02-20 13:09:46Z",62.24,82,30.191,30.183,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,6.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289852,23568,"2024-02-20 13:10:03Z",62.24,82,30.197,30.189,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,6.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289869,23568,"2024-02-20 13:10:20Z",62.24,82,30.197,30.189,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,6.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289886,23568,"2024-02-20 13:10:37Z",62.24,82,30.197,30.189,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,6.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289903,23568,"2024-02-20 13:10:54Z",62.24,82,30.197,30.189,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,6.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289920,23568,"2024-02-20 13:11:11Z",62.24,82,30.191,30.183,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,6.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289937,23608,"2024-02-20 13:11:28Z",62.24,82,30.191,30.183,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,6.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289954,23608,"2024-02-20 13:11:45Z",62.24,82,30.191,30.183,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,6.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289971,23608,"2024-02-20 13:12:02Z",62.24,82,30.191,30.183,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,6.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1289988,23616,"2024-02-20 13:12:19Z",62.24,82,30.191,30.183,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,6.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1290005,23608,"2024-02-20 13:12:36Z",62.24,82,30.191,30.183,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,6.0,21.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1290022,23608,"2024-02-20 13:12:53Z",62.24,82,30.191,30.183,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,4.0,21.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1290039,23608,"2024-02-20 13:13:10Z",62.24,82,30.191,30.183,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,4.0,21.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1290056,23608,"2024-02-20 13:13:27Z",62.24,82,30.191,30.183,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,4.0,21.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1290074,23608,"2024-02-20 13:13:45Z",62.24,82,30.191,30.183,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,4.0,21.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1290090,23608,"2024-02-20 13:14:01Z",62.24,82,30.189,30.180,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,4.0,21.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1290107,23608,"2024-02-20 13:14:18Z",62.24,82,30.189,30.180,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,4.0,21.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1290124,23608,"2024-02-20 13:14:35Z",62.24,82,30.189,30.180,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,4.0,21.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1290141,23608,"2024-02-20 13:14:52Z",62.24,82,30.189,30.180,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,4.0,21.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1290158,23656,"2024-02-20 13:15:09Z",62.06,82,30.189,30.180,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,4.0,21.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0.41,102.01,154.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1290175,23656,"2024-02-20 13:15:26Z",62.06,82,30.189,30.180,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,4.0,21.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0.41,102.01,154.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1290192,23656,"2024-02-20 13:15:43Z",62.06,82,30.189,30.180,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,4.0,21.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0.41,102.01,154.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1290209,23656,"2024-02-20 13:16:00Z",62.24,82,30.186,30.177,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,4.0,21.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1290226,23656,"2024-02-20 13:16:17Z",62.24,82,30.186,30.177,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,4.0,21.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1290243,23656,"2024-02-20 13:16:34Z",62.24,82,30.186,30.177,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,4.0,21.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1290260,23656,"2024-02-20 13:16:51Z",62.24,82,30.186,30.177,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,4.0,21.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1290277,23656,"2024-02-20 13:17:08Z",62.24,82,30.183,30.174,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,4.0,21.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1290294,23656,"2024-02-20 13:17:25Z",62.24,82,30.183,30.174,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,4.0,21.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1290311,23656,"2024-02-20 13:17:42Z",62.24,82,30.183,30.174,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,4.0,21.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1290328,23656,"2024-02-20 13:17:59Z",62.24,82,30.186,30.177,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,4.0,21.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1290345,23656,"2024-02-20 13:18:16Z",62.24,82,30.186,30.177,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,4.0,21.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1290362,23656,"2024-02-20 13:18:33Z",62.24,82,30.186,30.177,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,4.0,21.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1290379,23656,"2024-02-20 13:18:50Z",62.24,82,30.186,30.177,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,4.0,21.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1290396,23656,"2024-02-20 13:19:07Z",62.24,82,30.194,30.186,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,4.0,21.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1290413,23656,"2024-02-20 13:19:24Z",62.24,82,30.194,30.186,0.000,0.000,0.000,0.000,0.016,4.016,6.083,6.083,4.0,21.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,0.41,102.01,154.51,0,1022.22,1022.49
