PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,998505,"2022-05-13 09:28:20Z",66.4,66,30.076,30.067,59.7,59,280,10.07,13.87,17.90,268.79,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,15.39,19.11,22.32,16.21,4.5,0,5.69,11.99,163.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,998522,"2022-05-13 09:28:37Z",66.4,66,30.076,30.067,59.5,59,295,8.28,13.87,17.90,264.60,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,15.28,19.11,22.32,13.33,3.7,0,5.69,11.99,163.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,998539,"2022-05-13 09:28:54Z",66.4,66,30.076,30.067,59.4,59,299,4.92,13.87,17.90,266.80,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,15.22,19.11,22.32,7.92,2.2,0,5.69,11.99,163.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,998556,"2022-05-13 09:29:11Z",66.4,66,30.070,30.062,59.2,60,234,1.57,13.87,17.90,273.20,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,15.11,19.11,22.32,2.53,0.7,0,5.69,11.99,163.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,998574,"2022-05-13 09:29:29Z",66.4,66,30.070,30.062,59.2,59,222,4.03,13.87,17.90,394.38,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,15.11,19.11,22.32,6.49,1.8,0,5.69,11.99,163.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,998590,"2022-05-13 09:29:45Z",66.4,66,30.070,30.062,59.2,59,225,7.38,13.65,17.90,271.49,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,15.11,19.11,21.97,11.88,3.3,0,5.69,11.99,163.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,998607,"2022-05-13 09:30:02Z",66.4,66,30.070,30.062,59.0,60,218,4.47,13.65,17.90,270.92,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,15,19.11,21.97,7.19,2,0,5.69,11.99,163.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,998624,"2022-05-13 09:30:19Z",66.4,66,30.070,30.062,59.0,60,237,1.79,13.65,17.90,299.69,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,15,19.11,21.97,2.88,0.8,0,5.69,11.99,163.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,998641,"2022-05-13 09:30:36Z",66.4,66,30.070,30.062,59.0,60,223,2.24,13.65,17.90,433.95,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15,19.11,21.97,3.6,1,0,5.69,11.99,163.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,998658,"2022-05-13 09:30:53Z",66.4,66,30.070,30.062,59.0,60,219,2.91,8.28,17.90,318.59,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15,19.11,13.33,4.68,1.3,0,5.69,11.99,163.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,998675,"2022-05-13 09:31:10Z",66.6,66,30.073,30.064,59.2,60,250,2.91,8.28,17.90,316.74,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,19.22,13.33,4.68,1.3,0,5.69,11.99,163.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,998692,"2022-05-13 09:31:27Z",66.6,66,30.073,30.064,59.4,60,257,3.58,8.28,17.90,333.29,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,19.22,13.33,5.76,1.6,0,5.69,11.99,163.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,998709,"2022-05-13 09:31:44Z",66.6,66,30.073,30.064,59.4,60,296,2.01,7.83,17.90,364.83,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,19.22,12.6,3.23,0.9,0,5.69,11.99,163.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,998726,"2022-05-13 09:32:01Z",66.4,66,30.076,30.067,59.4,58,243,5.14,10.07,17.90,404.68,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,19.11,16.21,8.27,2.3,0,5.69,11.99,163.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,998743,"2022-05-13 09:32:18Z",66.4,66,30.076,30.067,59.4,59,233,6.49,10.51,17.90,830.88,4,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,19.11,16.91,10.44,2.9,0,5.69,11.99,163.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,998760,"2022-05-13 09:32:35Z",66.4,66,30.076,30.067,59.2,59,274,2.91,10.51,17.90,536.73,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,19.11,16.91,4.68,1.3,0,5.69,11.99,163.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,998777,"2022-05-13 09:32:52Z",66.4,66,30.076,30.067,59.2,59,254,5.59,10.51,17.90,371.72,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,19.11,16.91,9,2.5,0,5.69,11.99,163.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,998794,"2022-05-13 09:33:09Z",66.4,66,30.076,30.067,59.2,59,216,3.80,10.51,17.90,335.71,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,19.11,16.91,6.12,1.7,0,5.69,11.99,163.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,998811,"2022-05-13 09:33:26Z",66.4,66,30.076,30.067,59.2,59,282,4.92,14.76,17.90,327.96,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,19.11,23.75,7.92,2.2,0,5.69,11.99,163.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,998828,"2022-05-13 09:33:43Z",66.4,66,30.076,30.067,59.0,59,251,4.92,14.76,17.90,318.16,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15,19.11,23.75,7.92,2.2,0,5.69,11.99,163.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,998845,"2022-05-13 09:34:00Z",66.6,66,30.073,30.064,59.0,60,256,8.50,14.76,17.90,313.33,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15,19.22,23.75,13.68,3.8,0,5.69,11.99,163.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,998862,"2022-05-13 09:34:17Z",66.6,66,30.073,30.064,59.0,60,284,5.37,14.76,17.90,308.86,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15,19.22,23.75,8.64,2.4,0,5.69,11.99,163.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,998879,"2022-05-13 09:34:34Z",66.6,66,30.073,30.064,59.0,60,240,5.82,14.76,17.90,308.29,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15,19.22,23.75,9.37,2.6,0,5.69,11.99,163.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,998897,"2022-05-13 09:34:52Z",66.6,66,30.073,30.064,58.8,60,230,4.25,14.76,17.90,301.04,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,19.22,23.75,6.84,1.9,0,5.69,11.99,163.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,998913,"2022-05-13 09:35:08Z",66.6,66,30.070,30.062,58.8,60,267,2.46,14.76,17.90,297.42,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,19.22,23.75,3.96,1.1,0,5.69,11.99,163.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,998930,"2022-05-13 09:35:25Z",66.6,66,30.070,30.062,58.8,61,247,2.24,14.76,17.90,293.87,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,19.22,23.75,3.6,1,0,5.69,11.99,163.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,998947,"2022-05-13 09:35:42Z",66.6,66,30.070,30.062,59.0,60,266,5.14,11.86,17.90,296.42,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15,19.22,19.09,8.27,2.3,0,5.69,11.99,163.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,998964,"2022-05-13 09:35:59Z",66.6,66,30.070,30.062,59.0,60,214,6.26,11.86,17.90,312.27,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15,19.22,19.09,10.07,2.8,0,5.69,11.99,163.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,998981,"2022-05-13 09:36:16Z",66.6,66,30.067,30.059,59.0,60,270,4.47,12.75,17.90,302.39,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15,19.22,20.52,7.19,2,0,5.69,11.99,163.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,998998,"2022-05-13 09:36:33Z",66.6,66,30.067,30.059,59.0,59,234,4.47,12.75,17.90,309.00,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15,19.22,20.52,7.19,2,0,5.69,11.99,163.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,999015,"2022-05-13 09:36:50Z",66.6,66,30.067,30.059,59.0,60,248,4.70,12.75,17.90,339.19,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15,19.22,20.52,7.56,2.1,0,5.69,11.99,163.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,999032,"2022-05-13 09:37:07Z",66.6,66,30.076,30.067,59.0,60,251,3.80,12.75,17.90,343.95,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15,19.22,20.52,6.12,1.7,0,5.69,11.99,163.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,999049,"2022-05-13 09:37:24Z",66.6,66,30.076,30.067,59.0,59,238,3.36,12.75,17.90,365.40,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15,19.22,20.52,5.41,1.5,0,5.69,11.99,163.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,999066,"2022-05-13 09:37:41Z",66.6,66,30.076,30.067,58.8,59,239,4.25,12.75,17.90,477.49,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,19.22,20.52,6.84,1.9,0,5.69,11.99,163.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,999083,"2022-05-13 09:37:58Z",66.6,66,30.076,30.067,58.8,60,234,5.14,12.75,17.90,375.98,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,19.22,20.52,8.27,2.3,0,5.69,11.99,163.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,999100,"2022-05-13 09:38:15Z",66.6,66,30.073,30.064,58.6,60,174,1.79,10.96,17.90,400.84,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,19.22,17.64,2.88,0.8,0,5.69,11.99,163.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,999117,"2022-05-13 09:38:32Z",66.6,66,30.073,30.064,58.6,60,222,6.26,10.96,17.90,325.05,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,19.22,17.64,10.07,2.8,0,5.69,11.99,163.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,999134,"2022-05-13 09:38:49Z",66.6,66,30.073,30.064,58.8,60,229,11.86,11.86,17.90,318.30,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,19.22,19.09,19.09,5.3,0,5.69,11.99,163.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,999152,"2022-05-13 09:39:07Z",66.6,66,30.073,30.064,58.8,60,288,6.04,13.87,17.90,318.37,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,19.22,22.32,9.72,2.7,0,5.69,11.99,163.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,999169,"2022-05-13 09:39:24Z",66.6,66,30.073,30.064,58.6,60,240,2.46,13.87,17.90,315.18,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,19.22,22.32,3.96,1.1,0,5.69,11.99,163.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,999186,"2022-05-13 09:39:41Z",66.6,66,30.073,30.064,58.6,60,235,3.58,13.87,17.90,315.89,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,19.22,22.32,5.76,1.6,0,5.69,11.99,163.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,999202,"2022-05-13 09:39:57Z",66.6,66,30.073,30.064,58.6,60,247,6.26,13.87,17.90,318.45,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,19.22,22.32,10.07,2.8,0,5.69,11.99,163.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,999219,"2022-05-13 09:40:14Z",66.6,66,30.073,30.064,58.8,60,261,6.26,13.87,17.90,328.82,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,19.22,22.32,10.07,2.8,0,5.69,11.99,163.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,999236,"2022-05-13 09:40:31Z",66.6,66,30.073,30.064,58.8,60,228,8.95,13.87,17.90,453.84,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,3.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,19.22,22.32,14.4,4,0,5.69,11.99,163.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,999253,"2022-05-13 09:40:48Z",66.6,66,30.073,30.064,58.6,60,229,5.14,13.87,17.90,532.33,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,5.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,19.22,22.32,8.27,2.3,0,5.69,11.99,163.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,999270,"2022-05-13 09:41:05Z",66.6,66,30.070,30.062,58.6,60,236,2.68,13.87,17.90,492.55,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,5.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,19.22,22.32,4.31,1.2,0,5.69,11.99,163.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,999287,"2022-05-13 09:41:22Z",66.6,66,30.070,30.062,58.8,60,211,5.14,13.42,17.90,596.05,3,0.000,0.000,0.000,0.000,0.224,0.472,6.429,5.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,19.22,21.6,8.27,2.3,0,5.69,11.99,163.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,999305,"2022-05-13 09:41:40Z",66.6,66,30.070,30.062,58.8,60,255,4.47,13.42,17.90,637.17,3,0.000,0.000,0.000,0.000,0.224,0.472,6.429,5.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,19.22,21.6,7.19,2,0,5.69,11.99,163.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,999321,"2022-05-13 09:41:56Z",66.6,66,30.070,30.062,59.0,60,227,2.01,13.42,17.90,528.56,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,5.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15,19.22,21.6,3.23,0.9,0,5.69,11.99,163.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,999339,"2022-05-13 09:42:14Z",66.6,66,30.070,30.062,59.2,60,210,0.00,13.42,17.90,844.88,4,0.000,0.000,0.000,0.000,0.224,0.472,6.429,5.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,19.22,21.6,0,0,0,5.69,11.99,163.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,999355,"2022-05-13 09:42:30Z",66.6,66,30.070,30.062,59.5,59,309,0.00,13.42,17.90,859.30,4,0.000,0.000,0.000,0.000,0.224,0.472,6.429,5.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.28,19.22,21.6,0,0,0,5.69,11.99,163.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,999372,"2022-05-13 09:42:47Z",66.6,66,30.070,30.062,59.7,60,320,1.57,8.28,17.90,604.29,3,0.000,0.000,0.000,0.000,0.224,0.472,6.429,5.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.39,19.22,13.33,2.53,0.7,0,5.69,11.99,163.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,999389,"2022-05-13 09:43:04Z",66.6,66,30.067,30.059,60.3,57,216,7.38,10.07,17.90,888.63,4,0.000,0.000,0.000,0.000,0.224,0.472,6.429,5.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,19.22,16.21,11.88,3.3,0,5.69,11.99,163.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,999406,"2022-05-13 09:43:21Z",66.6,66,30.067,30.059,60.3,59,265,5.82,10.07,17.90,515.85,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,5.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,19.22,16.21,9.37,2.6,0,5.69,11.99,163.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,999424,"2022-05-13 09:43:39Z",66.6,66,30.067,30.059,60.3,58,265,5.37,10.07,17.90,475.86,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,5.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,19.22,16.21,8.64,2.4,0,5.69,11.99,163.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,999440,"2022-05-13 09:43:55Z",66.6,66,30.067,30.059,60.3,58,223,5.37,10.07,17.90,366.96,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,5.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,19.22,16.21,8.64,2.4,0,5.69,11.99,163.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,999457,"2022-05-13 09:44:12Z",66.6,66,30.070,30.062,60.3,58,76,1.34,10.07,17.90,356.02,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,5.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,19.22,16.21,2.16,0.6,0,5.69,11.99,163.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,999474,"2022-05-13 09:44:29Z",66.6,66,30.070,30.062,60.3,59,206,2.68,10.07,17.90,362.13,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,5.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,19.22,16.21,4.31,1.2,0,5.69,11.99,163.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,999491,"2022-05-13 09:44:46Z",66.6,66,30.070,30.062,60.3,59,253,2.68,10.07,17.90,373.21,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,5.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,19.22,16.21,4.31,1.2,0,5.69,11.99,163.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,999508,"2022-05-13 09:45:03Z",66.6,66,30.076,30.067,60.4,58,253,3.80,10.07,17.90,479.55,2,0.000,0.000,0.000,0.000,0.224,0.472,6.429,5.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,19.22,16.21,6.12,1.7,0,5.69,11.99,163.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,999525,"2022-05-13 09:45:20Z",66.6,66,30.076,30.067,60.4,57,215,11.41,14.32,17.90,382.30,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,5.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,19.22,23.05,18.36,5.1,0,5.69,11.99,163.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,999542,"2022-05-13 09:45:37Z",66.6,66,30.076,30.067,60.4,57,235,4.70,16.33,17.90,357.66,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,5.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,19.22,26.28,7.56,2.1,0,5.69,11.99,163.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,999559,"2022-05-13 09:45:54Z",66.6,66,30.076,30.067,60.1,58,250,4.25,16.33,17.90,362.13,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,5.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.61,19.22,26.28,6.84,1.9,0,5.69,11.99,163.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,999576,"2022-05-13 09:46:11Z",66.6,66,30.073,30.064,59.9,57,244,13.87,16.33,17.90,341.53,1,0.000,0.000,0.000,0.000,0.224,0.472,6.429,5.0,2.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.5,19.22,26.28,22.32,6.2,0,5.69,11.99,163.3,0,1018.08,1018.39
