PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:21:44Z",61.5,63,30.230,30.230,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:22:01Z",61.5,63,30.230,30.230,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:22:18Z",61.5,63,30.230,30.230,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:22:35Z",61.5,63,30.230,30.230,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:22:52Z",61.5,63,30.230,30.230,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:23:09Z",61.5,63,30.224,30.224,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:23:26Z",61.5,63,30.224,30.224,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:23:43Z",61.5,63,30.224,30.224,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:24:00Z",61.5,63,30.224,30.224,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:24:17Z",61.5,64,30.227,30.227,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:24:34Z",61.5,64,30.227,30.227,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:24:51Z",61.5,64,30.227,30.227,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:25:08Z",61.5,64,30.233,30.233,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:25:25Z",61.5,64,30.233,30.233,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:25:42Z",61.5,64,30.233,30.233,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:25:59Z",61.5,64,30.233,30.233,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:26:16Z",61.5,64,30.227,30.227,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:26:33Z",61.5,64,30.227,30.227,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:26:50Z",61.5,64,30.227,30.227,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:27:07Z",61.5,64,30.224,30.224,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:27:24Z",61.5,64,30.224,30.224,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:27:41Z",61.5,64,30.224,30.224,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:27:58Z",61.5,64,30.224,30.224,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.5,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:28:15Z",61.5,64,30.233,30.233,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:28:32Z",61.5,64,30.233,30.233,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:28:49Z",61.5,64,30.233,30.233,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:29:06Z",61.5,64,30.233,30.233,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:29:23Z",61.5,64,30.230,30.230,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:29:40Z",61.5,64,30.230,30.230,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:29:57Z",61.5,64,30.230,30.230,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:30:14Z",61.5,64,30.227,30.227,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:30:31Z",61.5,64,30.227,30.227,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:30:48Z",61.5,64,30.227,30.227,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:31:05Z",61.5,64,30.227,30.227,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.6,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:31:22Z",61.5,64,30.233,30.233,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:31:39Z",61.5,64,30.233,30.233,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:31:56Z",61.5,64,30.233,30.233,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:32:13Z",61.5,64,30.230,30.230,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:32:30Z",61.5,64,30.230,30.230,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:32:47Z",61.5,64,30.230,30.230,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:33:04Z",61.5,64,30.230,30.230,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:33:21Z",61.5,64,30.230,30.230,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:33:38Z",61.5,64,30.230,30.230,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:33:55Z",61.5,64,30.230,30.230,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:34:12Z",61.5,64,30.233,30.233,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:34:29Z",61.5,64,30.233,30.233,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:34:46Z",61.5,64,30.233,30.233,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:35:03Z",61.5,64,30.233,30.233,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:35:20Z",61.3,64,30.233,30.233,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:35:37Z",61.3,64,30.233,30.233,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:35:54Z",61.3,64,30.233,30.233,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:36:11Z",61.5,64,30.236,30.236,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:36:28Z",61.5,64,30.236,30.236,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:36:45Z",61.5,64,30.236,30.236,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:37:02Z",61.5,64,30.236,30.236,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:37:19Z",61.5,64,30.236,30.236,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:37:36Z",61.5,64,30.236,30.236,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:37:53Z",61.5,64,30.236,30.236,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:38:10Z",61.5,64,30.233,30.233,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:38:27Z",61.5,64,30.233,30.233,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:38:44Z",61.5,64,30.233,30.233,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:39:01Z",61.5,64,30.233,30.233,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:39:18Z",61.5,64,30.230,30.230,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:39:35Z",61.5,64,30.230,30.230,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:39:52Z",61.5,64,30.230,30.230,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:40:09Z",61.5,64,30.236,30.236,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:40:26Z",61.5,64,30.236,30.236,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:40:43Z",61.5,64,30.236,30.236,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:41:00Z",61.5,64,30.236,30.236,6.0,9.2,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:41:17Z",61.5,64,30.233,30.233,10.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:41:34Z",61.5,64,30.233,30.233,10.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:41:51Z",61.5,64,30.233,30.233,10.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:42:08Z",61.3,64,30.233,30.233,10.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:42:25Z",61.3,64,30.233,30.233,10.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:42:42Z",61.3,64,30.233,30.233,10.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:42:59Z",61.3,64,30.233,30.233,10.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:43:16Z",61.3,64,30.230,30.230,10.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:43:33Z",61.3,64,30.230,30.230,10.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:43:50Z",61.3,64,30.230,30.230,10.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:44:07Z",61.3,64,30.236,30.236,10.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:44:24Z",61.3,64,30.236,30.236,10.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:44:41Z",61.3,64,30.236,30.236,10.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:44:58Z",61.3,64,30.236,30.236,10.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:45:15Z",61.3,64,30.236,30.236,10.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:45:32Z",61.3,64,30.236,30.236,10.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:45:49Z",61.3,64,30.236,30.236,10.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:46:06Z",61.3,64,30.236,30.236,10.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:46:23Z",61.5,64,30.236,30.236,10.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:46:40Z",61.5,64,30.236,30.236,10.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:46:57Z",61.5,64,30.236,30.236,10.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.39,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:47:14Z",61.3,64,30.233,30.233,10.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:47:31Z",61.3,64,30.233,30.233,10.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:47:48Z",61.3,64,30.233,30.233,10.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:48:05Z",61.3,64,30.233,30.233,10.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:48:22Z",61.3,64,30.242,30.242,10.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1024.11,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:48:39Z",61.3,64,30.242,30.242,10.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1024.11,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:48:56Z",61.3,64,30.242,30.242,10.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1024.11,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:49:13Z",61.3,64,30.233,30.233,10.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:49:30Z",61.3,64,30.233,30.233,10.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:49:47Z",61.3,64,30.233,30.233,10.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:50:04Z",61.3,64,30.233,30.233,10.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:50:21Z",61.3,64,30.236,30.236,10.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:50:38Z",61.3,64,30.236,30.236,10.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:50:55Z",61.3,64,30.236,30.236,10.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:51:12Z",61.3,64,30.233,30.233,8.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:51:29Z",61.3,64,30.233,30.233,8.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:51:46Z",61.3,64,30.233,30.233,8.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:52:03Z",61.3,64,30.233,30.233,8.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.81,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:52:20Z",61.3,64,30.236,30.236,8.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:52:37Z",61.3,64,30.236,30.236,8.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:52:54Z",61.3,64,30.236,30.236,8.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:53:11Z",61.3,64,30.230,30.230,8.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:53:28Z",61.3,64,30.230,30.230,8.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:53:45Z",61.3,64,30.230,30.230,8.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:54:02Z",61.3,64,30.230,30.230,8.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.71,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:54:19Z",61.3,64,30.236,30.236,8.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:54:36Z",61.3,64,30.236,30.236,8.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:54:53Z",61.3,64,30.236,30.236,8.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1023.91,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:55:10Z",61.3,64,30.239,30.239,8.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1024.01,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-28 09:55:27Z",61.3,64,30.239,30.239,8.0,9.3,0,5,1645378640,4,5,868M,GW1100A,16.28,1024.01,1024.01
