PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1004823,"2022-07-25 07:58:36Z",74.30,56,29.716,29.707,67.46,67,238,3.80,8.72,16.33,193.35,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.7,23.5,14.03,6.12,1.7,0,0,1.6,223.29,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1004843,"2022-07-25 07:58:56Z",74.30,56,29.716,29.707,67.46,68,257,2.46,8.72,16.33,201.03,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.7,23.5,14.03,3.96,1.1,0,0,1.6,223.29,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1004857,"2022-07-25 07:59:10Z",74.30,56,29.722,29.713,67.46,68,233,4.25,8.72,16.33,212.25,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.7,23.5,14.03,6.84,1.9,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1004875,"2022-07-25 07:59:28Z",74.30,56,29.722,29.713,67.46,68,219,3.36,8.72,16.33,208.98,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.7,23.5,14.03,5.41,1.5,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1004891,"2022-07-25 07:59:44Z",74.30,56,29.722,29.713,67.46,68,278,2.91,8.72,16.33,215.45,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.7,23.5,14.03,4.68,1.3,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1004908,"2022-07-25 08:00:02Z",74.30,56,29.722,29.713,67.28,68,316,2.68,8.72,16.33,232.57,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.6,23.5,14.03,4.31,1.2,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1004925,"2022-07-25 08:00:19Z",74.30,56,29.722,29.713,67.28,68,268,1.34,8.72,16.33,213.24,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.6,23.5,14.03,2.16,0.6,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1004942,"2022-07-25 08:00:36Z",74.30,56,29.722,29.713,67.28,69,245,4.47,8.72,16.33,253.24,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.6,23.5,14.03,7.19,2,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1004959,"2022-07-25 08:00:53Z",74.30,56,29.722,29.713,67.28,69,227,2.91,8.72,16.33,244.14,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.6,23.5,14.03,4.68,1.3,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1004976,"2022-07-25 08:01:10Z",74.30,56,29.719,29.710,67.28,69,234,2.24,8.72,16.33,199.39,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.6,23.5,14.03,3.6,1,0,0,1.6,223.29,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1004993,"2022-07-25 08:01:27Z",74.30,56,29.719,29.710,67.28,69,189,5.59,10.51,16.33,199.25,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.6,23.5,16.91,9,2.5,0,0,1.6,223.29,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005010,"2022-07-25 08:01:44Z",74.30,56,29.719,29.710,67.46,68,212,2.46,10.51,16.33,184.76,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.7,23.5,16.91,3.96,1.1,0,0,1.6,223.29,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005027,"2022-07-25 08:02:01Z",74.30,57,29.719,29.710,67.46,68,281,3.80,10.51,16.33,183.48,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.7,23.5,16.91,6.12,1.7,0,0,1.6,223.29,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005044,"2022-07-25 08:02:18Z",74.30,57,29.719,29.710,67.46,68,238,3.36,10.51,16.33,187.39,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.7,23.5,16.91,5.41,1.5,0,0,1.6,223.29,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005061,"2022-07-25 08:02:35Z",74.30,57,29.719,29.710,67.46,69,240,3.80,10.51,16.33,194.78,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.7,23.5,16.91,6.12,1.7,0,0,1.6,223.29,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005079,"2022-07-25 08:02:53Z",74.30,57,29.719,29.710,67.46,69,228,5.37,10.51,16.33,204.86,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.7,23.5,16.91,8.64,2.4,0,0,1.6,223.29,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005095,"2022-07-25 08:03:09Z",74.30,57,29.722,29.713,67.28,69,255,2.24,10.51,16.33,199.11,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.6,23.5,16.91,3.6,1,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005112,"2022-07-25 08:03:26Z",74.30,57,29.722,29.713,67.28,69,231,3.13,10.51,16.33,196.69,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.6,23.5,16.91,5.04,1.4,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005130,"2022-07-25 08:03:44Z",74.30,57,29.722,29.713,67.28,69,224,4.25,7.61,16.33,190.23,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.6,23.5,12.25,6.84,1.9,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005148,"2022-07-25 08:04:02Z",74.30,57,29.722,29.713,67.28,69,224,2.01,7.61,16.33,185.47,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.6,23.5,12.25,3.23,0.9,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005163,"2022-07-25 08:04:17Z",74.30,57,29.722,29.713,67.28,69,192,3.58,7.38,16.33,183.48,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.6,23.5,11.88,5.76,1.6,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005180,"2022-07-25 08:04:34Z",74.30,57,29.722,29.713,67.28,69,196,4.92,7.38,16.33,184.05,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.6,23.5,11.88,7.92,2.2,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005197,"2022-07-25 08:04:51Z",74.30,57,29.722,29.713,67.28,69,259,2.46,7.38,16.33,189.02,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.6,23.5,11.88,3.96,1.1,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005214,"2022-07-25 08:05:08Z",74.30,57,29.719,29.710,67.28,69,236,3.36,7.38,16.33,195.41,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.6,23.5,11.88,5.41,1.5,0,0,1.6,223.29,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005231,"2022-07-25 08:05:25Z",74.30,57,29.719,29.710,67.28,69,230,1.79,7.38,16.33,200.03,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.6,23.5,11.88,2.88,0.8,0,0,1.6,223.29,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005248,"2022-07-25 08:05:42Z",74.30,57,29.719,29.710,67.28,69,245,3.58,10.51,16.33,202.16,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.6,23.5,16.91,5.76,1.6,0,0,1.6,223.29,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005265,"2022-07-25 08:05:59Z",74.30,57,29.722,29.713,67.28,70,205,5.59,10.51,16.33,200.10,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.6,23.5,16.91,9,2.5,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005282,"2022-07-25 08:06:16Z",74.30,57,29.722,29.713,67.10,70,260,3.58,10.51,16.33,193.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.5,23.5,16.91,5.76,1.6,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005299,"2022-07-25 08:06:33Z",74.30,57,29.722,29.713,66.92,70,253,3.13,10.51,16.33,186.46,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.4,23.5,16.91,5.04,1.4,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005316,"2022-07-25 08:06:50Z",74.30,57,29.722,29.713,66.92,70,217,4.25,10.51,16.33,180.92,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.4,23.5,16.91,6.84,1.9,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005333,"2022-07-25 08:07:07Z",74.30,57,29.719,29.710,66.92,70,204,1.79,10.51,16.33,175.10,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.4,23.5,16.91,2.88,0.8,0,0,1.6,223.29,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005350,"2022-07-25 08:07:24Z",74.30,57,29.719,29.710,66.92,70,280,1.79,10.51,16.33,173.89,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.4,23.5,16.91,2.88,0.8,0,0,1.6,223.29,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005367,"2022-07-25 08:07:41Z",74.30,57,29.719,29.710,66.92,70,236,1.79,8.95,16.33,178.37,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.4,23.5,14.4,2.88,0.8,0,0,1.6,223.29,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005384,"2022-07-25 08:07:58Z",74.30,57,29.719,29.710,66.92,70,187,4.47,8.95,16.33,186.75,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.4,23.5,14.4,7.19,2,0,0,1.6,223.29,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005401,"2022-07-25 08:08:15Z",74.30,57,29.722,29.713,67.10,70,315,2.01,8.95,16.33,398.57,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.5,23.5,14.4,3.23,0.9,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005418,"2022-07-25 08:08:32Z",74.30,57,29.722,29.713,67.10,70,262,1.79,8.95,16.33,207.92,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.5,23.5,14.4,2.88,0.8,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005435,"2022-07-25 08:08:49Z",74.30,57,29.722,29.713,67.10,70,246,1.79,6.71,16.33,212.60,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.5,23.5,10.8,2.88,0.8,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005452,"2022-07-25 08:09:06Z",74.30,57,29.719,29.710,67.10,70,205,4.25,6.71,16.33,231.78,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.5,23.5,10.8,6.84,1.9,0,0,1.6,223.29,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005469,"2022-07-25 08:09:23Z",74.30,57,29.719,29.710,67.10,70,213,3.80,6.71,16.33,248.41,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.5,23.5,10.8,6.12,1.7,0,0,1.6,223.29,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005486,"2022-07-25 08:09:40Z",74.30,57,29.719,29.710,67.10,70,237,3.36,6.71,16.33,231.71,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.5,23.5,10.8,5.41,1.5,0,0,1.6,223.29,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005503,"2022-07-25 08:09:57Z",74.30,57,29.719,29.710,67.10,70,207,3.36,7.38,16.33,239.03,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.5,23.5,11.88,5.41,1.5,0,0,1.6,223.29,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005520,"2022-07-25 08:10:14Z",74.30,57,29.722,29.713,67.10,71,225,4.03,7.61,16.33,246.13,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.5,23.5,12.25,6.49,1.8,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005538,"2022-07-25 08:10:32Z",74.30,57,29.722,29.713,66.92,71,225,5.14,9.62,16.33,296.35,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.4,23.5,15.48,8.27,2.3,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005554,"2022-07-25 08:10:48Z",74.30,57,29.722,29.713,66.92,71,215,4.03,9.62,16.33,266.73,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.4,23.5,15.48,6.49,1.8,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005572,"2022-07-25 08:11:06Z",74.30,57,29.722,29.713,66.92,71,190,1.79,9.62,16.33,263.18,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.4,23.5,15.48,2.88,0.8,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005588,"2022-07-25 08:11:22Z",74.30,57,29.722,29.713,66.92,71,196,0.00,9.62,16.33,261.62,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.4,23.5,15.48,0,0,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005605,"2022-07-25 08:11:39Z",74.30,57,29.722,29.713,67.10,71,202,1.57,9.62,16.33,296.92,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.5,23.5,15.48,2.53,0.7,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005622,"2022-07-25 08:11:56Z",74.30,57,29.722,29.713,67.28,71,244,2.46,9.62,16.33,289.25,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.6,23.5,15.48,3.96,1.1,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005639,"2022-07-25 08:12:13Z",74.30,57,29.725,29.716,67.28,70,210,2.01,9.62,16.33,272.98,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.6,23.5,15.48,3.23,0.9,0,0,1.6,223.29,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005656,"2022-07-25 08:12:30Z",74.30,57,29.725,29.716,67.46,70,236,3.13,9.62,16.33,242.23,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.7,23.5,15.48,5.04,1.4,0,0,1.6,223.29,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005673,"2022-07-25 08:12:47Z",74.30,57,29.725,29.716,67.46,70,224,2.68,5.14,16.33,233.49,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.7,23.5,8.27,4.31,1.2,0,0,1.6,223.29,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005690,"2022-07-25 08:13:04Z",74.48,57,29.722,29.713,67.46,70,198,2.68,5.14,16.33,228.94,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.7,23.6,8.27,4.31,1.2,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005707,"2022-07-25 08:13:21Z",74.48,57,29.722,29.713,67.46,70,276,2.01,5.14,16.33,227.81,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.7,23.6,8.27,3.23,0.9,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005724,"2022-07-25 08:13:38Z",74.48,57,29.722,29.713,67.46,70,237,1.57,5.14,16.33,231.43,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.7,23.6,8.27,2.53,0.7,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005742,"2022-07-25 08:13:56Z",74.48,57,29.722,29.713,67.28,71,221,4.92,7.61,16.33,235.12,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.6,23.6,12.25,7.92,2.2,0,0,1.6,223.29,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005758,"2022-07-25 08:14:12Z",74.48,57,29.719,29.710,67.28,71,255,1.57,7.61,16.33,235.69,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.6,23.6,12.25,2.53,0.7,0,0,1.6,223.29,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005775,"2022-07-25 08:14:29Z",74.48,57,29.719,29.710,67.28,71,186,2.24,7.61,16.33,244.57,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.6,23.6,12.25,3.6,1,0,0,1.6,223.29,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005792,"2022-07-25 08:14:46Z",74.48,57,29.719,29.710,67.28,71,272,4.70,8.05,16.33,246.13,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.6,23.6,12.96,7.56,2.1,0,0,1.6,223.29,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005809,"2022-07-25 08:15:03Z",74.48,57,29.731,29.722,67.28,71,235,4.92,9.17,16.33,239.31,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.6,23.6,14.76,7.92,2.2,0,0,1.6,223.29,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005826,"2022-07-25 08:15:20Z",74.48,57,29.731,29.722,67.10,71,190,2.91,9.17,16.33,261.40,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.5,23.6,14.76,4.68,1.3,0,0,1.6,223.29,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005843,"2022-07-25 08:15:37Z",74.48,57,29.731,29.722,66.92,71,196,8.72,11.18,16.33,246.63,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.4,23.6,17.99,14.03,3.9,0,0,1.6,223.29,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005860,"2022-07-25 08:15:54Z",74.48,57,29.731,29.722,66.92,71,184,4.47,11.18,16.33,255.94,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.4,23.6,17.99,7.19,2,0,0,1.6,223.29,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,1005877,"2022-07-25 08:16:11Z",74.48,57,29.725,29.716,66.92,71,220,3.36,11.18,16.33,261.55,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,19.4,23.6,17.99,5.41,1.5,0,0,1.6,223.29,0,1006.3,1006.6
