PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659929,"2022-10-08 07:50:25Z",63.86,78,30.171,30.162,47.12,90,296,2.46,6.49,8.05,85.24,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,15.0,5.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.4,17.7,10.44,3.96,1.1,0,4.19,4.29,374.19,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659946,"2022-10-08 07:50:42Z",63.86,78,30.171,30.162,47.30,90,298,4.92,6.49,8.05,85.52,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,15.0,5.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.5,17.7,10.44,7.92,2.2,0,4.19,4.29,374.19,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659963,"2022-10-08 07:50:59Z",63.86,78,30.171,30.162,47.30,90,282,2.24,8.72,8.72,86.31,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,15.0,5.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.5,17.7,14.03,3.6,1,0,4.19,4.29,374.19,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659980,"2022-10-08 07:51:16Z",63.68,78,30.174,30.165,47.30,90,298,3.58,8.72,8.72,87.02,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,15.0,5.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.5,17.6,14.03,5.76,1.6,0,4.19,4.29,374.19,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,659997,"2022-10-08 07:51:33Z",63.68,78,30.174,30.165,47.30,90,287,2.24,8.72,8.72,87.58,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,15.0,5.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.5,17.6,14.03,3.6,1,0,4.19,4.29,374.19,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660014,"2022-10-08 07:51:50Z",63.68,78,30.174,30.165,47.30,90,303,1.79,8.72,8.72,88.15,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,15.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.5,17.6,14.03,2.88,0.8,0,4.19,4.29,374.19,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660031,"2022-10-08 07:52:07Z",63.68,78,30.171,30.162,47.30,90,276,2.46,8.72,8.72,88.58,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,15.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.5,17.6,14.03,3.96,1.1,0,4.19,4.29,374.19,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660048,"2022-10-08 07:52:24Z",63.68,78,30.171,30.162,47.30,90,285,4.03,8.72,8.72,89.36,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,15.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.5,17.6,14.03,6.49,1.8,0,4.19,4.29,374.19,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660065,"2022-10-08 07:52:41Z",63.68,78,30.171,30.162,47.48,90,295,3.36,6.93,8.72,90.21,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,15.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.6,17.6,11.15,5.41,1.5,0,4.19,4.29,374.19,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660082,"2022-10-08 07:52:58Z",63.68,78,30.171,30.162,47.48,90,293,3.13,6.93,8.72,90.78,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,15.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.6,17.6,11.15,5.04,1.4,0,4.19,4.29,374.19,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660099,"2022-10-08 07:53:15Z",63.86,78,30.168,30.159,47.48,90,332,2.68,4.92,8.72,91.35,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,15.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.6,17.7,7.92,4.31,1.2,0,4.19,4.29,374.19,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660116,"2022-10-08 07:53:32Z",63.86,78,30.168,30.159,47.48,90,296,3.58,4.92,8.72,92.27,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,15.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.6,17.7,7.92,5.76,1.6,0,4.19,4.29,374.19,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660133,"2022-10-08 07:53:49Z",63.86,78,30.168,30.159,47.66,90,323,1.34,5.82,8.72,93.05,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,15.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.7,17.7,9.37,2.16,0.6,0,4.19,4.29,374.19,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660150,"2022-10-08 07:54:06Z",63.86,78,30.180,30.171,47.66,89,289,3.58,5.82,8.72,94.48,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,15.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.7,17.7,9.37,5.76,1.6,0,4.19,4.29,374.19,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660167,"2022-10-08 07:54:23Z",63.86,78,30.180,30.171,47.66,89,284,3.80,5.82,8.72,95.19,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,15.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.7,17.7,9.37,6.12,1.7,0,4.19,4.29,374.19,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660184,"2022-10-08 07:54:40Z",63.86,78,30.180,30.171,47.66,89,294,3.36,5.82,8.72,95.97,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,15.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.7,17.7,9.37,5.41,1.5,0,4.19,4.29,374.19,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660201,"2022-10-08 07:54:57Z",63.86,78,30.180,30.171,47.66,90,300,2.68,6.71,8.72,96.89,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,15.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.7,17.7,10.8,4.31,1.2,0,4.19,4.29,374.19,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660218,"2022-10-08 07:55:14Z",63.86,78,30.177,30.168,47.66,89,310,4.70,6.71,8.72,98.31,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,15.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.7,17.7,10.8,7.56,2.1,0,4.19,4.29,374.19,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660235,"2022-10-08 07:55:31Z",63.86,78,30.177,30.168,47.66,89,260,2.46,6.71,8.72,99.38,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,15.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.7,17.7,10.8,3.96,1.1,0,4.19,4.29,374.19,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660252,"2022-10-08 07:55:48Z",63.86,78,30.177,30.168,47.66,89,276,4.03,6.71,8.72,100.58,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,15.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.7,17.7,10.8,6.49,1.8,0,4.19,4.29,374.19,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660269,"2022-10-08 07:56:05Z",63.68,78,30.174,30.165,47.66,89,302,5.37,6.71,8.72,100.94,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,15.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.7,17.6,10.8,8.64,2.4,0,4.19,4.29,374.19,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660286,"2022-10-08 07:56:22Z",63.68,78,30.174,30.165,47.66,89,290,6.71,6.71,8.72,101.65,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,15.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.7,17.6,10.8,10.8,3,0,4.19,4.29,374.19,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660303,"2022-10-08 07:56:39Z",63.68,78,30.174,30.165,47.66,89,290,3.58,7.38,8.72,103.50,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,15.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.7,17.6,11.88,5.76,1.6,0,4.19,4.29,374.19,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660320,"2022-10-08 07:56:56Z",63.68,78,30.174,30.165,47.66,89,291,2.68,7.38,8.72,104.42,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,15.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.7,17.6,11.88,4.31,1.2,0,4.19,4.29,374.19,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660337,"2022-10-08 07:57:13Z",63.68,78,30.171,30.162,47.66,89,309,2.68,7.38,8.72,105.27,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,15.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.7,17.6,11.88,4.31,1.2,0,4.19,4.29,374.19,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660354,"2022-10-08 07:57:30Z",63.68,78,30.171,30.162,47.66,89,258,4.47,7.38,8.72,106.12,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,15.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.7,17.6,11.88,7.19,2,0,4.19,4.29,374.19,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660371,"2022-10-08 07:57:47Z",63.68,78,30.171,30.162,47.66,89,294,3.80,7.38,8.72,106.62,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,15.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.7,17.6,11.88,6.12,1.7,0,4.19,4.29,374.19,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660388,"2022-10-08 07:58:04Z",63.86,78,30.171,30.162,47.84,89,289,2.91,7.38,8.72,107.33,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,15.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.7,11.88,4.68,1.3,0,4.19,4.29,374.19,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660405,"2022-10-08 07:58:21Z",63.86,78,30.171,30.162,47.84,89,299,3.13,7.38,8.72,107.97,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,9.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.7,11.88,5.04,1.4,0,4.19,4.29,374.19,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660422,"2022-10-08 07:58:38Z",63.86,78,30.171,30.162,47.84,89,302,3.13,7.38,8.72,108.26,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,9.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.7,11.88,5.04,1.4,0,4.19,4.29,374.19,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660439,"2022-10-08 07:58:55Z",63.86,78,30.171,30.162,47.84,89,287,2.46,6.71,8.72,108.54,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,9.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.7,10.8,3.96,1.1,0,4.19,4.29,374.19,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660456,"2022-10-08 07:59:12Z",63.68,78,30.171,30.162,47.84,89,294,3.36,6.71,8.72,108.54,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,9.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.6,10.8,5.41,1.5,0,4.19,4.29,374.19,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660473,"2022-10-08 07:59:29Z",63.68,78,30.171,30.162,47.84,89,290,2.68,6.71,8.72,108.97,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,9.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.8,17.6,10.8,4.31,1.2,0,4.19,4.29,374.19,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660490,"2022-10-08 07:59:46Z",63.68,78,30.171,30.162,48.02,89,309,2.24,5.82,8.72,109.46,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,9.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.6,9.37,3.6,1,0,4.19,4.29,374.19,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660507,"2022-10-08 08:00:03Z",63.68,78,30.177,30.168,48.02,89,320,4.47,5.82,8.72,109.53,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,9.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.6,9.37,7.19,2,0,4.19,4.29,374.19,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660524,"2022-10-08 08:00:20Z",63.68,78,30.177,30.168,48.20,89,300,2.91,5.59,8.72,109.82,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,9.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,17.6,9,4.68,1.3,0,4.19,4.29,374.19,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660541,"2022-10-08 08:00:37Z",63.68,78,30.177,30.168,48.20,89,311,2.68,5.59,8.72,110.17,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,9.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,17.6,9,4.31,1.2,0,4.19,4.29,374.19,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660558,"2022-10-08 08:00:54Z",63.68,78,30.177,30.168,48.20,89,309,2.01,5.59,8.72,110.53,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,9.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,17.6,9,3.23,0.9,0,4.19,4.29,374.19,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660575,"2022-10-08 08:01:11Z",63.68,78,30.174,30.165,48.38,89,294,3.58,5.59,8.72,110.81,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,9.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9.1,17.6,9,5.76,1.6,0,4.19,4.29,374.19,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660592,"2022-10-08 08:01:28Z",63.68,78,30.174,30.165,48.38,89,283,2.01,5.59,8.72,111.24,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,9.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9.1,17.6,9,3.23,0.9,0,4.19,4.29,374.19,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660609,"2022-10-08 08:01:45Z",63.68,78,30.174,30.165,48.38,89,282,3.80,5.59,8.72,111.88,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,9.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9.1,17.6,9,6.12,1.7,0,4.19,4.29,374.19,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660626,"2022-10-08 08:02:02Z",63.68,78,30.177,30.168,48.38,89,279,3.58,5.59,8.72,112.09,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,9.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9.1,17.6,9,5.76,1.6,0,4.19,4.29,374.19,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660643,"2022-10-08 08:02:19Z",63.68,78,30.177,30.168,48.20,88,282,2.91,5.59,8.72,112.66,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,9.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,17.6,9,4.68,1.3,0,4.19,4.29,374.19,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660660,"2022-10-08 08:02:36Z",63.68,78,30.177,30.168,48.20,88,290,4.25,7.16,8.72,113.73,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,9.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,17.6,11.52,6.84,1.9,0,4.19,4.29,374.19,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660677,"2022-10-08 08:02:53Z",63.68,78,30.177,30.168,48.20,88,254,3.58,7.16,8.72,113.80,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,9.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,17.6,11.52,5.76,1.6,0,4.19,4.29,374.19,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660694,"2022-10-08 08:03:10Z",63.68,78,30.174,30.165,48.20,88,284,4.25,7.16,8.72,114.01,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,9.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,17.6,11.52,6.84,1.9,0,4.19,4.29,374.19,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660711,"2022-10-08 08:03:27Z",63.68,78,30.174,30.165,48.02,89,289,4.70,7.61,8.72,114.65,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,9.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.6,12.25,7.56,2.1,0,4.19,4.29,374.19,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660728,"2022-10-08 08:03:44Z",63.68,78,30.174,30.165,48.02,89,300,4.03,7.61,8.72,115.07,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,9.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.6,12.25,6.49,1.8,0,4.19,4.29,374.19,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660745,"2022-10-08 08:04:01Z",63.68,78,30.174,30.165,48.02,89,263,3.13,7.61,8.72,115.57,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,9.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.6,12.25,5.04,1.4,0,4.19,4.29,374.19,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660762,"2022-10-08 08:04:18Z",63.68,78,30.177,30.168,48.02,89,290,4.25,7.61,8.72,116.14,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,9.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.6,12.25,6.84,1.9,0,4.19,4.29,374.19,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660779,"2022-10-08 08:04:35Z",63.68,78,30.177,30.168,48.02,89,285,4.25,7.61,8.72,116.57,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,9.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.6,12.25,6.84,1.9,0,4.19,4.29,374.19,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660796,"2022-10-08 08:04:52Z",63.68,78,30.177,30.168,48.02,89,279,3.36,7.61,8.72,116.85,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,9.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,8.9,17.6,12.25,5.41,1.5,0,4.19,4.29,374.19,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660813,"2022-10-08 08:05:09Z",63.68,78,30.177,30.168,48.20,89,276,2.46,7.61,8.72,117.49,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,9.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,17.6,12.25,3.96,1.1,0,4.19,4.29,374.19,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660830,"2022-10-08 08:05:26Z",63.68,78,30.177,30.168,48.20,89,269,2.68,7.61,8.72,118.06,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,9.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,17.6,12.25,4.31,1.2,0,4.19,4.29,374.19,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660847,"2022-10-08 08:05:43Z",63.68,78,30.177,30.168,48.20,89,308,2.46,6.93,8.72,118.56,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,9.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,17.6,11.15,3.96,1.1,0,4.19,4.29,374.19,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660864,"2022-10-08 08:06:00Z",63.68,78,30.177,30.168,48.20,89,261,2.24,6.93,8.72,119.34,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,9.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,17.6,11.15,3.6,1,0,4.19,4.29,374.19,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660881,"2022-10-08 08:06:17Z",63.68,78,30.183,30.174,48.20,89,284,2.68,6.93,8.72,119.69,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,9.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9,17.6,11.15,4.31,1.2,0,4.19,4.29,374.19,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660898,"2022-10-08 08:06:34Z",63.68,78,30.183,30.174,48.38,89,259,3.36,6.93,8.72,120.05,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,9.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9.1,17.6,11.15,5.41,1.5,0,4.19,4.29,374.19,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660915,"2022-10-08 08:06:51Z",63.68,78,30.183,30.174,48.38,89,293,3.13,5.82,8.72,120.69,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,9.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9.1,17.6,9.37,5.04,1.4,0,4.19,4.29,374.19,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660932,"2022-10-08 08:07:08Z",63.68,78,30.177,30.168,48.38,89,303,2.24,5.82,8.72,120.97,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,9.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9.1,17.6,9.37,3.6,1,0,4.19,4.29,374.19,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660949,"2022-10-08 08:07:25Z",63.68,78,30.177,30.168,48.38,89,269,3.13,5.82,8.72,121.40,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,9.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9.1,17.6,9.37,5.04,1.4,0,4.19,4.29,374.19,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660966,"2022-10-08 08:07:42Z",63.68,78,30.177,30.168,48.38,89,300,3.36,5.82,8.72,121.68,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,9.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9.1,17.6,9.37,5.41,1.5,0,4.19,4.29,374.19,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,660983,"2022-10-08 08:07:59Z",63.68,78,30.177,30.168,48.38,89,294,2.24,5.82,8.72,122.18,0,0.000,0.063,0.000,0.000,0.165,0.169,14.732,14.732,9.0,5.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,9.1,17.6,9.37,3.6,1,0,4.19,4.29,374.19,0,1021.61,1021.91
