PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410403,"2023-01-10 09:57:11Z",62.96,72,29.802,29.793,42.80,98,193,4.25,14.54,18.12,13.21,0,0.165,0.173,0.142,0.173,0.173,1.138,1.138,1.138,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6,17.2,23.4,6.84,1.9,4.39,4.39,28.91,28.91,4.19,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410420,"2023-01-10 09:57:28Z",62.96,72,29.802,29.793,42.80,98,143,3.80,14.54,18.12,13.21,0,0.165,0.173,0.142,0.173,0.173,1.138,1.138,1.138,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6,17.2,23.4,6.12,1.7,4.39,4.39,28.91,28.91,4.19,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410437,"2023-01-10 09:57:45Z",62.96,72,29.802,29.793,42.80,98,179,5.14,14.54,18.12,13.14,0,0.165,0.173,0.142,0.173,0.173,1.138,1.138,1.138,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6,17.2,23.4,8.27,2.3,4.39,4.39,28.91,28.91,4.19,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410454,"2023-01-10 09:58:02Z",62.96,72,29.802,29.793,42.80,98,168,2.68,14.54,18.12,13.07,0,0.142,0.173,0.142,0.173,0.173,1.138,1.138,1.138,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6,17.2,23.4,4.31,1.2,4.39,4.39,28.91,28.91,3.61,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410471,"2023-01-10 09:58:19Z",62.96,72,29.802,29.793,42.80,98,192,5.14,11.18,18.12,13.07,0,0.142,0.173,0.142,0.173,0.173,1.138,1.138,1.138,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6,17.2,17.99,8.27,2.3,4.39,4.39,28.91,28.91,3.61,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410488,"2023-01-10 09:58:36Z",62.78,72,29.793,29.784,42.80,98,156,4.03,11.18,18.12,13.07,0,0.142,0.173,0.142,0.173,0.173,1.138,1.138,1.138,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6,17.1,17.99,6.49,1.8,4.39,4.39,28.91,28.91,3.61,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410505,"2023-01-10 09:58:53Z",62.78,72,29.793,29.784,42.80,98,208,7.38,9.39,18.12,13.07,0,0.142,0.173,0.142,0.173,0.173,1.138,1.138,1.138,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6,17.1,15.11,11.88,3.3,4.39,4.39,28.91,28.91,3.61,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410522,"2023-01-10 09:59:10Z",62.78,72,29.793,29.784,42.80,98,184,4.03,10.07,18.12,13.14,0,0.142,0.173,0.142,0.173,0.173,1.138,1.138,1.138,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6,17.1,16.21,6.49,1.8,4.39,4.39,28.91,28.91,3.61,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410539,"2023-01-10 09:59:27Z",62.78,72,29.793,29.784,42.80,98,166,2.91,10.07,18.12,13.14,0,0.142,0.173,0.142,0.173,0.173,1.138,1.138,1.138,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6,17.1,16.21,4.68,1.3,4.39,4.39,28.91,28.91,3.61,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410556,"2023-01-10 09:59:44Z",62.78,72,29.799,29.790,42.80,98,167,16.33,16.33,18.12,13.14,0,0.165,0.177,0.146,0.177,0.177,1.142,1.142,1.142,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6,17.1,26.28,26.28,7.3,4.5,4.5,29.01,29.01,4.19,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410573,"2023-01-10 10:00:01Z",62.78,72,29.799,29.790,42.80,98,148,4.03,16.33,18.12,13.07,0,0.165,0.177,0.138,0.177,0.177,1.142,1.142,1.142,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6,17.1,26.28,6.49,1.8,4.5,4.5,29.01,29.01,4.19,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410590,"2023-01-10 10:00:18Z",62.78,72,29.799,29.790,42.80,98,146,3.58,16.33,18.12,13.14,0,0.165,0.177,0.138,0.177,0.177,1.142,1.142,1.142,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6,17.1,26.28,5.76,1.6,4.5,4.5,29.01,29.01,4.19,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410607,"2023-01-10 10:00:35Z",62.78,72,29.793,29.784,42.80,98,175,5.37,16.33,18.12,13.21,0,0.165,0.177,0.138,0.177,0.177,1.142,1.142,1.142,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6,17.1,26.28,8.64,2.4,4.5,4.5,29.01,29.01,4.19,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410624,"2023-01-10 10:00:52Z",62.78,72,29.793,29.784,42.80,98,152,5.82,16.33,18.12,13.35,0,0.165,0.177,0.138,0.177,0.177,1.142,1.142,1.142,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6,17.1,26.28,9.37,2.6,4.5,4.5,29.01,29.01,4.19,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410641,"2023-01-10 10:01:09Z",62.78,72,29.793,29.784,42.80,98,187,6.93,16.33,18.12,13.43,0,0.165,0.185,0.146,0.185,0.185,1.150,1.150,1.150,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6,17.1,26.28,11.15,3.1,4.7,4.7,29.21,29.21,4.19,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410658,"2023-01-10 10:01:26Z",62.78,72,29.793,29.784,42.80,98,177,2.68,16.33,18.12,13.35,0,0.165,0.185,0.146,0.185,0.185,1.150,1.150,1.150,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6,17.1,26.28,4.31,1.2,4.7,4.7,29.21,29.21,4.19,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410675,"2023-01-10 10:01:43Z",62.78,72,29.793,29.784,42.80,98,179,3.36,9.62,18.12,13.28,0,0.165,0.185,0.146,0.185,0.185,1.150,1.150,1.150,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6,17.1,15.48,5.41,1.5,4.7,4.7,29.21,29.21,4.19,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410692,"2023-01-10 10:02:00Z",62.78,72,29.793,29.784,42.80,98,176,5.37,10.29,18.12,13.21,0,0.142,0.185,0.146,0.185,0.185,1.150,1.150,1.150,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6,17.1,16.56,8.64,2.4,4.7,4.7,29.21,29.21,3.61,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410709,"2023-01-10 10:02:17Z",62.78,72,29.793,29.784,42.80,98,144,4.70,12.97,18.12,13.35,0,0.142,0.185,0.146,0.185,0.185,1.150,1.150,1.150,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6,17.1,20.87,7.56,2.1,4.7,4.7,29.21,29.21,3.61,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410726,"2023-01-10 10:02:34Z",62.78,72,29.790,29.781,42.98,98,181,5.82,12.97,18.12,13.35,0,0.142,0.185,0.146,0.185,0.185,1.150,1.150,1.150,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.1,17.1,20.87,9.37,2.6,4.7,4.7,29.21,29.21,3.61,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410743,"2023-01-10 10:02:51Z",62.78,72,29.790,29.781,42.98,98,149,8.95,12.97,18.12,13.28,0,0.142,0.185,0.146,0.185,0.185,1.150,1.150,1.150,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.1,17.1,20.87,14.4,4,4.7,4.7,29.21,29.21,3.61,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410760,"2023-01-10 10:03:08Z",62.78,72,29.790,29.781,42.98,98,143,7.83,12.97,18.12,13.21,0,0.142,0.185,0.146,0.185,0.185,1.150,1.150,1.150,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.1,17.1,20.87,12.6,3.5,4.7,4.7,29.21,29.21,3.61,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410777,"2023-01-10 10:03:25Z",62.78,72,29.790,29.781,42.98,98,200,4.92,12.97,18.12,12.93,0,0.142,0.185,0.146,0.185,0.185,1.150,1.150,1.150,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.1,17.1,20.87,7.92,2.2,4.7,4.7,29.21,29.21,3.61,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410794,"2023-01-10 10:03:42Z",62.78,72,29.793,29.784,42.98,98,151,3.13,12.97,18.12,12.50,0,0.165,0.189,0.150,0.189,0.189,1.154,1.154,1.154,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.1,17.1,20.87,5.04,1.4,4.8,4.8,29.31,29.31,4.19,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410811,"2023-01-10 10:03:59Z",62.78,72,29.793,29.784,42.98,98,130,4.47,12.97,18.12,11.93,0,0.165,0.189,0.150,0.189,0.189,1.154,1.154,1.154,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.1,17.1,20.87,7.19,2,4.8,4.8,29.31,29.31,4.19,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410828,"2023-01-10 10:04:16Z",62.78,72,29.793,29.784,42.98,97,83,2.46,9.17,18.12,11.72,0,0.165,0.189,0.150,0.189,0.189,1.154,1.154,1.154,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.1,17.1,14.76,3.96,1.1,4.8,4.8,29.31,29.31,4.19,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410845,"2023-01-10 10:04:33Z",62.78,72,29.793,29.784,42.98,97,209,3.13,9.17,18.12,11.51,0,0.165,0.189,0.150,0.189,0.189,1.154,1.154,1.154,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.1,17.1,14.76,5.04,1.4,4.8,4.8,29.31,29.31,4.19,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410862,"2023-01-10 10:04:50Z",62.78,72,29.790,29.781,42.98,97,193,3.80,13.42,18.12,11.44,0,0.165,0.189,0.150,0.189,0.189,1.154,1.154,1.154,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.1,17.1,21.6,6.12,1.7,4.8,4.8,29.31,29.31,4.19,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410879,"2023-01-10 10:05:07Z",62.78,72,29.790,29.781,42.98,98,148,4.25,13.42,18.12,11.44,0,0.142,0.189,0.138,0.189,0.189,1.154,1.154,1.154,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.1,17.1,21.6,6.84,1.9,4.8,4.8,29.31,29.31,3.61,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410896,"2023-01-10 10:05:24Z",62.78,72,29.790,29.781,42.98,98,208,3.36,13.42,18.12,11.58,0,0.189,0.197,0.146,0.197,0.197,1.161,1.161,1.161,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.1,17.1,21.6,5.41,1.5,5,5,29.49,29.49,4.8,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410913,"2023-01-10 10:05:41Z",62.78,72,29.790,29.781,42.98,98,205,2.46,13.42,18.12,11.58,0,0.189,0.197,0.146,0.197,0.197,1.161,1.161,1.161,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.1,17.1,21.6,3.96,1.1,5,5,29.49,29.49,4.8,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410930,"2023-01-10 10:05:58Z",62.78,72,29.790,29.781,42.98,98,172,7.16,13.42,18.12,11.79,0,0.189,0.197,0.146,0.197,0.197,1.161,1.161,1.161,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.1,17.1,21.6,11.52,3.2,5,5,29.49,29.49,4.8,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410947,"2023-01-10 10:06:15Z",62.78,72,29.790,29.781,42.98,98,185,3.80,13.42,18.12,12.00,0,0.189,0.197,0.146,0.197,0.197,1.161,1.161,1.161,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.1,17.1,21.6,6.12,1.7,5,5,29.49,29.49,4.8,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410964,"2023-01-10 10:06:32Z",62.78,72,29.790,29.781,42.98,98,103,9.39,13.42,18.12,12.29,0,0.189,0.197,0.146,0.197,0.197,1.161,1.161,1.161,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.1,17.1,21.6,15.11,4.2,5,5,29.49,29.49,4.8,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410981,"2023-01-10 10:06:49Z",62.78,72,29.790,29.781,42.98,98,158,9.84,13.20,18.12,12.64,0,0.189,0.197,0.146,0.197,0.197,1.161,1.161,1.161,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.1,17.1,21.24,15.84,4.4,5,5,29.49,29.49,4.8,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,410998,"2023-01-10 10:07:06Z",62.78,72,29.790,29.781,42.98,98,132,3.13,13.20,18.12,12.86,0,0.165,0.201,0.150,0.201,0.201,1.165,1.165,1.165,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.1,17.1,21.24,5.04,1.4,5.11,5.11,29.59,29.59,4.19,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,411015,"2023-01-10 10:07:23Z",62.78,72,29.790,29.781,42.98,98,122,5.14,13.20,18.12,13.21,0,0.165,0.201,0.150,0.201,0.201,1.165,1.165,1.165,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.1,17.1,21.24,8.27,2.3,5.11,5.11,29.59,29.59,4.19,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,411032,"2023-01-10 10:07:40Z",62.78,72,29.787,29.778,42.98,98,165,5.82,13.20,18.12,13.21,0,0.165,0.201,0.150,0.201,0.201,1.165,1.165,1.165,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.1,17.1,21.24,9.37,2.6,5.11,5.11,29.59,29.59,4.19,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,411049,"2023-01-10 10:07:57Z",62.78,72,29.787,29.778,43.16,98,83,2.46,13.20,18.12,13.28,0,0.165,0.201,0.150,0.201,0.201,1.165,1.165,1.165,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.2,17.1,21.24,3.96,1.1,5.11,5.11,29.59,29.59,4.19,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,411066,"2023-01-10 10:08:14Z",62.78,72,29.787,29.778,43.16,98,174,3.80,11.63,18.12,13.43,0,0.165,0.201,0.150,0.201,0.201,1.165,1.165,1.165,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.2,17.1,18.72,6.12,1.7,5.11,5.11,29.59,29.59,4.19,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,411083,"2023-01-10 10:08:31Z",62.78,72,29.787,29.778,43.16,98,145,6.49,13.65,18.12,13.35,0,0.189,0.205,0.154,0.205,0.205,1.169,1.169,1.169,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.2,17.1,21.97,10.44,2.9,5.21,5.21,29.69,29.69,4.8,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,411100,"2023-01-10 10:08:48Z",62.78,72,29.793,29.784,43.16,98,214,3.58,13.65,18.12,12.86,0,0.189,0.205,0.154,0.205,0.205,1.169,1.169,1.169,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.2,17.1,21.97,5.76,1.6,5.21,5.21,29.69,29.69,4.8,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,411117,"2023-01-10 10:09:05Z",62.78,72,29.793,29.784,43.16,98,185,5.14,13.65,18.12,12.64,0,0.165,0.205,0.154,0.205,0.205,1.169,1.169,1.169,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.2,17.1,21.97,8.27,2.3,5.21,5.21,29.69,29.69,4.19,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,411134,"2023-01-10 10:09:22Z",62.78,72,29.793,29.784,43.16,98,209,3.36,13.65,18.12,12.86,0,0.165,0.205,0.154,0.205,0.205,1.169,1.169,1.169,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.2,17.1,21.97,5.41,1.5,5.21,5.21,29.69,29.69,4.19,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,411151,"2023-01-10 10:09:39Z",62.78,72,29.787,29.778,43.16,98,161,5.82,13.65,18.12,12.79,0,0.165,0.205,0.154,0.205,0.205,1.169,1.169,1.169,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.2,17.1,21.97,9.37,2.6,5.21,5.21,29.69,29.69,4.19,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,411168,"2023-01-10 10:09:56Z",62.78,72,29.787,29.778,43.16,98,154,6.71,13.65,18.12,12.08,0,0.165,0.205,0.154,0.205,0.205,1.169,1.169,1.169,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.2,17.1,21.97,10.8,3,5.21,5.21,29.69,29.69,4.19,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,411185,"2023-01-10 10:10:13Z",62.78,72,29.787,29.778,43.16,98,180,7.38,13.65,18.12,11.58,0,0.213,0.213,0.154,0.213,0.213,1.177,1.177,1.177,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.2,17.1,21.97,11.88,3.3,5.41,5.41,29.9,29.9,5.41,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,411202,"2023-01-10 10:10:30Z",62.78,72,29.787,29.778,43.16,98,190,8.28,13.65,18.12,11.65,0,0.213,0.213,0.154,0.213,0.213,1.177,1.177,1.177,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.2,17.1,21.97,13.33,3.7,5.41,5.41,29.9,29.9,5.41,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,411219,"2023-01-10 10:10:47Z",62.78,72,29.784,29.775,43.16,98,150,4.92,12.53,18.12,12.36,0,0.213,0.213,0.154,0.213,0.213,1.177,1.177,1.177,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.2,17.1,20.17,7.92,2.2,5.41,5.41,29.9,29.9,5.41,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,411236,"2023-01-10 10:11:04Z",62.78,72,29.784,29.775,43.16,98,188,6.26,12.53,18.12,12.57,0,0.165,0.213,0.154,0.213,0.213,1.177,1.177,1.177,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.2,17.1,20.17,10.07,2.8,5.41,5.41,29.9,29.9,4.19,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,411253,"2023-01-10 10:11:21Z",62.78,72,29.784,29.775,43.16,98,160,4.70,12.53,18.12,13.50,0,0.165,0.213,0.154,0.213,0.213,1.177,1.177,1.177,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.2,17.1,20.17,7.56,2.1,5.41,5.41,29.9,29.9,4.19,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,411270,"2023-01-10 10:11:38Z",62.60,72,29.790,29.781,43.16,98,176,3.80,12.53,18.12,14.14,0,0.165,0.213,0.154,0.213,0.213,1.177,1.177,1.177,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.2,17,20.17,6.12,1.7,5.41,5.41,29.9,29.9,4.19,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,411287,"2023-01-10 10:11:55Z",62.60,72,29.790,29.781,43.16,98,135,6.04,12.53,18.12,14.06,0,0.189,0.217,0.157,0.217,0.217,1.181,1.181,1.181,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.2,17,20.17,9.72,2.7,5.51,5.51,30,30,4.8,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,411304,"2023-01-10 10:12:12Z",62.60,72,29.790,29.781,43.16,98,140,3.58,12.53,18.12,13.35,0,0.189,0.217,0.157,0.217,0.217,1.181,1.181,1.181,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.2,17,20.17,5.76,1.6,5.51,5.51,30,30,4.8,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,411321,"2023-01-10 10:12:29Z",62.60,72,29.790,29.781,43.16,98,174,4.03,11.86,18.12,13.00,0,0.189,0.217,0.157,0.217,0.217,1.181,1.181,1.181,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.2,17,19.09,6.49,1.8,5.51,5.51,30,30,4.8,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,411338,"2023-01-10 10:12:46Z",62.60,72,29.784,29.775,43.16,98,200,7.61,11.86,18.12,12.93,0,0.189,0.217,0.157,0.217,0.217,1.181,1.181,1.181,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.2,17,19.09,12.25,3.4,5.51,5.51,30,30,4.8,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,411355,"2023-01-10 10:13:03Z",62.60,72,29.784,29.775,43.34,98,176,4.70,11.86,18.12,12.57,0,0.165,0.217,0.157,0.217,0.217,1.181,1.181,1.181,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.3,17,19.09,7.56,2.1,5.51,5.51,30,30,4.19,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,411372,"2023-01-10 10:13:20Z",62.60,72,29.784,29.775,43.34,98,202,4.47,11.86,18.12,12.00,0,0.165,0.217,0.157,0.217,0.217,1.181,1.181,1.181,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.3,17,19.09,7.19,2,5.51,5.51,30,30,4.19,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,411389,"2023-01-10 10:13:37Z",62.60,72,29.781,29.772,43.34,98,262,2.01,11.86,18.12,12.50,0,0.165,0.217,0.157,0.217,0.217,1.181,1.181,1.181,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.3,17,19.09,3.23,0.9,5.51,5.51,30,30,4.19,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,411406,"2023-01-10 10:13:54Z",62.60,72,29.781,29.772,43.34,98,191,4.47,11.86,18.12,13.85,0,0.165,0.217,0.157,0.217,0.217,1.181,1.181,1.181,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.3,17,19.09,7.19,2,5.51,5.51,30,30,4.19,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,411423,"2023-01-10 10:14:11Z",62.60,72,29.781,29.772,43.34,98,174,3.58,11.86,18.12,14.28,0,0.165,0.217,0.157,0.217,0.217,1.181,1.181,1.181,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.3,17,19.09,5.76,1.6,5.51,5.51,30,30,4.19,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,411440,"2023-01-10 10:14:28Z",62.60,72,29.781,29.772,43.34,98,180,4.25,11.86,18.12,13.99,0,0.213,0.224,0.165,0.224,0.224,1.189,1.189,1.189,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.3,17,19.09,6.84,1.9,5.69,5.69,30.2,30.2,5.41,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,411457,"2023-01-10 10:14:45Z",62.78,72,29.784,29.775,43.34,98,137,3.80,10.51,18.12,13.71,0,0.213,0.224,0.165,0.224,0.224,1.189,1.189,1.189,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.3,17.1,16.91,6.12,1.7,5.69,5.69,30.2,30.2,5.41,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,411474,"2023-01-10 10:15:02Z",62.78,72,29.784,29.775,43.34,98,165,5.59,10.51,18.12,13.92,0,0.165,0.224,0.154,0.224,0.224,1.189,1.189,1.189,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.3,17.1,16.91,9,2.5,5.69,5.69,30.2,30.2,4.19,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,411491,"2023-01-10 10:15:19Z",62.78,72,29.784,29.775,43.34,98,185,6.93,10.51,18.12,13.99,0,0.165,0.224,0.154,0.224,0.224,1.189,1.189,1.189,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.3,17.1,16.91,11.15,3.1,5.69,5.69,30.2,30.2,4.19,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,411508,"2023-01-10 10:15:36Z",62.60,72,29.787,29.778,43.34,98,186,4.70,10.51,18.12,13.99,0,0.165,0.224,0.154,0.224,0.224,1.189,1.189,1.189,0,14,1666547158,3.28,1.5,4,868M,GW1100A,6.3,17,16.91,7.56,2.1,5.69,5.69,30.2,30.2,4.19,1008.4,1008.7
