PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,793975,"2023-05-26 13:02:55Z",66.20,66,30.493,30.484,64.94,50,80,4.25,11.18,15.66,830.88,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,18.3,19,17.99,6.84,1.9,0,0,57.3,289.41,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,793992,"2023-05-26 13:03:12Z",66.20,66,30.493,30.484,64.58,50,78,3.80,11.18,15.66,831.03,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,18.1,19,17.99,6.12,1.7,0,0,57.3,289.41,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794009,"2023-05-26 13:03:29Z",66.20,66,30.496,30.487,64.58,51,65,4.70,11.18,15.66,829.89,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,18.1,19,17.99,7.56,2.1,0,0,57.3,289.41,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794027,"2023-05-26 13:03:47Z",66.20,66,30.496,30.487,64.58,51,71,2.68,11.18,15.66,827.62,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,18.1,19,17.99,4.31,1.2,0,0,57.3,289.41,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794043,"2023-05-26 13:04:03Z",66.20,66,30.496,30.487,64.76,50,92,7.61,11.18,15.66,828.97,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,18.2,19,17.99,12.25,3.4,0,0,57.3,289.41,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794060,"2023-05-26 13:04:20Z",66.20,66,30.496,30.487,64.76,50,78,4.92,11.18,15.66,828.18,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,18.2,19,17.99,7.92,2.2,0,0,57.3,289.41,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794077,"2023-05-26 13:04:37Z",66.20,66,30.496,30.487,64.58,51,55,3.80,8.05,15.66,824.85,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,18.1,19,12.96,6.12,1.7,0,0,57.3,289.41,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794094,"2023-05-26 13:04:54Z",66.20,66,30.496,30.487,64.58,51,75,4.70,8.05,15.66,826.48,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,18.1,19,12.96,7.56,2.1,0,0,57.3,289.41,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794111,"2023-05-26 13:05:11Z",66.20,66,30.496,30.487,64.40,51,111,4.70,8.05,15.66,825.27,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,18,19,12.96,7.56,2.1,0,0,57.3,289.41,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794128,"2023-05-26 13:05:28Z",66.20,66,30.493,30.484,64.40,50,122,3.80,8.72,15.66,826.05,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,18,19,14.03,6.12,1.7,0,0,57.3,289.41,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794145,"2023-05-26 13:05:45Z",66.20,66,30.493,30.484,64.40,50,130,3.13,8.72,15.66,824.06,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,18,19,14.03,5.04,1.4,0,0,57.3,289.41,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794162,"2023-05-26 13:06:02Z",66.20,66,30.493,30.484,64.40,50,117,2.01,8.72,15.66,824.78,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,18,19,14.03,3.23,0.9,0,0,57.3,289.41,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794179,"2023-05-26 13:06:19Z",66.20,66,30.493,30.484,64.22,50,74,2.24,8.72,15.66,821.65,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.9,19,14.03,3.6,1,0,0,57.3,289.41,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794196,"2023-05-26 13:06:36Z",66.20,66,30.496,30.487,64.22,50,148,4.03,8.72,15.66,823.57,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.9,19,14.03,6.49,1.8,0,0,57.3,289.41,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794213,"2023-05-26 13:06:53Z",66.20,66,30.496,30.487,64.04,51,93,5.82,8.72,15.66,823.28,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.8,19,14.03,9.37,2.6,0,0,57.3,289.41,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794230,"2023-05-26 13:07:10Z",66.20,66,30.496,30.487,64.04,50,107,1.57,8.72,15.66,825.77,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.8,19,14.03,2.53,0.7,0,0,57.3,289.41,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794247,"2023-05-26 13:07:27Z",66.20,66,30.493,30.484,64.04,51,60,2.01,8.72,15.66,825.70,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.8,19,14.03,3.23,0.9,0,0,57.3,289.41,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794264,"2023-05-26 13:07:44Z",66.20,66,30.493,30.484,64.22,51,62,0.00,7.16,15.66,825.56,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.9,19,11.52,0,0,0,0,57.3,289.41,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794281,"2023-05-26 13:08:01Z",66.20,66,30.493,30.484,64.40,50,76,2.91,7.16,15.66,823.00,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,18,19,11.52,4.68,1.3,0,0,57.3,289.41,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794298,"2023-05-26 13:08:18Z",66.20,66,30.493,30.484,64.58,51,105,3.13,7.16,15.66,823.00,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,18.1,19,11.52,5.04,1.4,0,0,57.3,289.41,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794315,"2023-05-26 13:08:35Z",66.20,66,30.493,30.484,64.58,51,91,3.13,7.61,15.66,820.37,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,18.1,19,12.25,5.04,1.4,0,0,57.3,289.41,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794332,"2023-05-26 13:08:52Z",66.20,66,30.493,30.484,64.58,51,74,5.82,12.53,15.66,803.04,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,18.1,19,20.17,9.37,2.6,0,0,57.3,289.41,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794349,"2023-05-26 13:09:09Z",66.20,66,30.493,30.484,64.40,51,82,5.82,12.53,15.66,806.16,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,18,19,20.17,9.37,2.6,0,0,57.3,289.41,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794366,"2023-05-26 13:09:26Z",66.20,66,30.490,30.481,64.04,51,81,4.70,12.53,15.66,803.82,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.8,19,20.17,7.56,2.1,0,0,57.3,289.41,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794383,"2023-05-26 13:09:43Z",66.20,66,30.490,30.481,63.86,52,95,4.47,12.53,15.66,777.68,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,19,20.17,7.19,2,0,0,57.3,289.41,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794400,"2023-05-26 13:10:00Z",66.20,66,30.490,30.481,63.86,52,81,5.14,12.53,15.66,753.31,3,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,19,20.17,8.27,2.3,0,0,57.3,289.41,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794417,"2023-05-26 13:10:17Z",66.20,66,30.490,30.481,63.86,53,82,2.68,12.53,15.66,728.45,3,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,19,20.17,4.31,1.2,0,0,57.3,289.41,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794434,"2023-05-26 13:10:34Z",66.02,66,30.490,30.481,63.86,53,47,2.46,12.53,15.66,746.50,3,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,18.9,20.17,3.96,1.1,0,0,57.3,289.41,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794451,"2023-05-26 13:10:51Z",66.02,66,30.490,30.481,64.04,53,41,2.46,11.41,15.66,744.15,3,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.8,18.9,18.36,3.96,1.1,0,0,57.3,289.41,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794468,"2023-05-26 13:11:08Z",66.02,66,30.490,30.481,64.22,54,12,2.01,9.17,15.66,737.05,3,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.9,18.9,14.76,3.23,0.9,0,0,57.3,289.41,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794485,"2023-05-26 13:11:25Z",66.20,66,30.499,30.490,64.58,52,59,5.82,9.17,15.66,726.11,3,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,18.1,19,14.76,9.37,2.6,0,0,57.3,289.41,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794502,"2023-05-26 13:11:42Z",66.20,66,30.499,30.490,64.76,54,27,2.91,9.17,15.66,734.56,3,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,18.2,19,14.76,4.68,1.3,0,0,57.3,289.41,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794519,"2023-05-26 13:11:59Z",66.20,66,30.499,30.490,64.94,54,29,2.46,9.17,15.66,745.00,3,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,18.3,19,14.76,3.96,1.1,0,0,57.3,289.41,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794536,"2023-05-26 13:12:16Z",66.20,66,30.499,30.490,64.94,53,21,2.68,7.61,15.66,749.69,3,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,18.3,19,12.25,4.31,1.2,0,0,57.3,289.41,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794553,"2023-05-26 13:12:33Z",66.20,66,30.496,30.487,64.94,52,70,2.46,7.61,15.66,752.18,3,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,18.3,19,12.25,3.96,1.1,0,0,57.3,289.41,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794570,"2023-05-26 13:12:50Z",66.20,66,30.496,30.487,64.94,52,9,1.34,7.38,15.66,748.34,3,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,18.3,19,11.88,2.16,0.6,0,0,57.3,289.41,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794587,"2023-05-26 13:13:07Z",66.20,66,30.496,30.487,65.12,52,26,2.24,7.38,15.66,752.89,3,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,18.4,19,11.88,3.6,1,0,0,57.3,289.41,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794604,"2023-05-26 13:13:24Z",66.20,66,30.496,30.487,65.12,51,41,2.46,7.38,15.66,740.32,3,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,18.4,19,11.88,3.96,1.1,0,0,57.3,289.41,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794621,"2023-05-26 13:13:41Z",66.02,66,30.493,30.484,65.12,52,40,3.36,7.38,15.66,763.12,3,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,18.4,18.9,11.88,5.41,1.5,0,0,57.3,289.41,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794638,"2023-05-26 13:13:58Z",66.02,66,30.493,30.484,64.94,51,56,4.92,11.63,15.66,767.81,3,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,18.3,18.9,18.72,7.92,2.2,0,0,57.3,289.41,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794655,"2023-05-26 13:14:15Z",66.02,66,30.493,30.484,64.94,53,35,2.24,11.63,15.66,746.42,3,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,18.3,18.9,18.72,3.6,1,0,0,57.3,289.41,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794672,"2023-05-26 13:14:32Z",66.02,66,30.496,30.487,64.58,51,45,4.25,11.63,15.66,672.34,3,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,18.1,18.9,18.72,6.84,1.9,0,0,57.3,289.41,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794689,"2023-05-26 13:14:49Z",66.02,66,30.496,30.487,64.58,52,68,4.70,11.63,15.66,283.28,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,18.1,18.9,18.72,7.56,2.1,0,0,57.3,289.41,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794706,"2023-05-26 13:15:06Z",66.02,66,30.496,30.487,64.58,52,41,4.03,11.63,15.66,507.11,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,18.1,18.9,18.72,6.49,1.8,0,0,57.3,289.41,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794723,"2023-05-26 13:15:23Z",66.02,66,30.496,30.487,64.40,51,60,4.25,11.63,15.66,586.81,3,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,18,18.9,18.72,6.84,1.9,0,0,57.3,289.41,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794740,"2023-05-26 13:15:40Z",66.02,66,30.502,30.493,64.22,52,44,4.47,11.63,15.66,267.87,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.9,18.9,18.72,7.19,2,0,0,57.3,289.41,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794757,"2023-05-26 13:15:57Z",66.02,66,30.502,30.493,63.86,53,44,3.13,11.63,15.66,802.47,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,18.9,18.72,5.04,1.4,0,0,57.3,289.41,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794774,"2023-05-26 13:16:14Z",66.02,66,30.502,30.493,63.68,50,84,2.46,9.39,15.66,795.86,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.6,18.9,15.11,3.96,1.1,0,0,57.3,289.41,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794791,"2023-05-26 13:16:31Z",66.02,66,30.490,30.481,63.50,50,62,4.03,9.39,15.66,771.57,3,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.5,18.9,15.11,6.49,1.8,0,0,57.3,289.41,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794808,"2023-05-26 13:16:48Z",66.02,66,30.490,30.481,63.50,50,68,5.59,9.39,15.66,766.74,3,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.5,18.9,15.11,9,2.5,0,0,57.3,289.41,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794825,"2023-05-26 13:17:05Z",66.02,66,30.490,30.481,63.32,52,63,5.59,9.39,15.66,788.41,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.4,18.9,15.11,9,2.5,0,0,57.3,289.41,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794842,"2023-05-26 13:17:22Z",66.02,66,30.490,30.481,63.14,51,48,2.46,9.39,15.66,788.48,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.3,18.9,15.11,3.96,1.1,0,0,57.3,289.41,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794859,"2023-05-26 13:17:39Z",66.02,66,30.496,30.487,63.14,51,65,3.36,8.95,15.66,779.74,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.3,18.9,14.4,5.41,1.5,0,0,57.3,289.41,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794876,"2023-05-26 13:17:56Z",66.02,66,30.496,30.487,63.14,50,69,5.59,8.95,15.66,771.64,3,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.3,18.9,14.4,9,2.5,0,0,57.3,289.41,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794893,"2023-05-26 13:18:13Z",66.02,66,30.496,30.487,63.14,51,56,4.03,8.95,15.66,786.70,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.3,18.9,14.4,6.49,1.8,0,0,57.3,289.41,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794910,"2023-05-26 13:18:30Z",66.02,66,30.490,30.481,63.14,51,31,1.57,8.95,15.66,794.44,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.3,18.9,14.4,2.53,0.7,0,0,57.3,289.41,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794927,"2023-05-26 13:18:47Z",66.02,66,30.490,30.481,63.32,51,30,1.57,8.28,15.66,791.74,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.4,18.9,13.33,2.53,0.7,0,0,57.3,289.41,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794944,"2023-05-26 13:19:04Z",66.02,66,30.490,30.481,63.50,51,60,5.14,8.28,15.66,800.77,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.5,18.9,13.33,8.27,2.3,0,0,57.3,289.41,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794961,"2023-05-26 13:19:21Z",66.02,66,30.490,30.481,63.68,50,66,7.38,8.28,15.66,798.63,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.6,18.9,13.33,11.88,3.3,0,0,57.3,289.41,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794978,"2023-05-26 13:19:38Z",66.02,66,30.493,30.484,63.68,53,4,2.24,8.28,15.66,804.67,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.6,18.9,13.33,3.6,1,0,0,57.3,289.41,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794995,"2023-05-26 13:19:55Z",66.02,66,30.493,30.484,63.86,53,37,2.91,8.28,15.66,810.78,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.7,18.9,13.33,4.68,1.3,0,0,57.3,289.41,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,795012,"2023-05-26 13:20:12Z",66.02,66,30.493,30.484,64.22,52,16,1.79,8.28,15.66,808.72,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.9,18.9,13.33,2.88,0.8,0,0,57.3,289.41,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,795029,"2023-05-26 13:20:29Z",66.02,66,30.487,30.478,64.40,52,17,2.01,8.28,15.66,810.14,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,18,18.9,13.33,3.23,0.9,0,0,57.3,289.41,0,1032.1,1032.41
