PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7401,"2022-08-11 09:22:45Z",71.24,68,30.212,30.203,78.62,60,11,3.80,6.26,6.26,582.55,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,32.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.9,21.8,10.07,6.12,1.7,0,0,0,231.19,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7418,"2022-08-11 09:23:02Z",71.06,68,30.212,30.203,78.26,61,15,1.12,6.26,6.26,581.84,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,32.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.7,21.7,10.07,1.8,0.5,0,0,0,231.19,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7435,"2022-08-11 09:23:19Z",71.06,68,30.212,30.203,78.08,61,14,1.12,6.26,6.26,581.77,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,32.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.6,21.7,10.07,1.8,0.5,0,0,0,231.19,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7452,"2022-08-11 09:23:36Z",71.06,68,30.212,30.203,78.08,61,32,2.24,6.26,6.26,583.33,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,32.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.6,21.7,10.07,3.6,1,0,0,0,231.19,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7469,"2022-08-11 09:23:53Z",71.24,68,30.209,30.200,78.08,61,59,0.00,6.26,6.26,583.54,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,32.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.6,21.8,10.07,0,0,0,0,0,231.19,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7486,"2022-08-11 09:24:10Z",71.24,68,30.209,30.200,78.08,62,114,0.00,6.26,6.26,583.40,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,32.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.6,21.8,10.07,0,0,0,0,0,231.19,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7503,"2022-08-11 09:24:27Z",71.24,68,30.209,30.200,78.08,61,89,0.00,6.26,6.26,583.76,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,32.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.6,21.8,10.07,0,0,0,0,0,231.19,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7520,"2022-08-11 09:24:44Z",71.24,68,30.209,30.200,78.44,60,80,0.00,5.37,6.26,583.97,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,32.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.8,21.8,8.64,0,0,0,0,0,231.19,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7537,"2022-08-11 09:25:01Z",71.24,68,30.209,30.200,78.62,60,120,0.00,3.13,6.26,584.54,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,32.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.9,21.8,5.04,0,0,0,0,0,231.19,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7554,"2022-08-11 09:25:18Z",71.24,68,30.209,30.200,78.80,60,105,0.00,3.13,6.26,586.10,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,32.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,21.8,5.04,0,0,0,0,0,231.19,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7571,"2022-08-11 09:25:35Z",71.24,68,30.209,30.200,79.16,59,309,0.00,3.13,6.26,587.88,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,32.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.2,21.8,5.04,0,0,0,0,0,231.19,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7588,"2022-08-11 09:25:52Z",71.24,68,30.209,30.200,79.34,59,267,0.00,3.13,6.26,589.44,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,32.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.3,21.8,5.04,0,0,0,0,0,231.19,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7605,"2022-08-11 09:26:09Z",71.24,68,30.209,30.200,79.52,58,149,1.57,3.36,6.26,590.43,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,32.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.4,21.8,5.41,2.53,0.7,0,0,0,231.19,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7622,"2022-08-11 09:26:26Z",71.24,68,30.209,30.200,79.88,58,145,1.34,3.36,6.26,590.79,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,32.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.6,21.8,5.41,2.16,0.6,0,0,0,231.19,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7639,"2022-08-11 09:26:43Z",71.24,68,30.209,30.200,80.24,58,132,0.00,3.36,6.26,590.86,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,32.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.8,21.8,5.41,0,0,0,0,0,231.19,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7656,"2022-08-11 09:27:00Z",71.24,68,30.203,30.194,80.42,57,122,2.24,3.36,6.26,591.22,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,32.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.9,21.8,5.41,3.6,1,0,0,0,231.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7673,"2022-08-11 09:27:17Z",71.24,68,30.203,30.194,80.78,57,82,0.00,3.36,6.26,590.79,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,32.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.1,21.8,5.41,0,0,0,0,0,231.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7690,"2022-08-11 09:27:34Z",71.24,68,30.203,30.194,80.78,57,327,0.00,3.36,6.26,592.14,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,32.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.1,21.8,5.41,0,0,0,0,0,231.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7707,"2022-08-11 09:27:51Z",71.24,68,30.206,30.197,80.78,57,356,1.12,4.70,6.26,593.77,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,32.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.1,21.8,7.56,1.8,0.5,0,0,0,231.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7724,"2022-08-11 09:28:08Z",71.24,68,30.206,30.197,80.78,56,37,2.01,4.70,6.26,593.56,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,32.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.1,21.8,7.56,3.23,0.9,0,0,0,231.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7741,"2022-08-11 09:28:25Z",71.24,68,30.206,30.197,80.42,57,10,1.12,4.70,6.26,593.42,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,32.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.9,21.8,7.56,1.8,0.5,0,0,0,231.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7758,"2022-08-11 09:28:42Z",71.24,68,30.206,30.197,80.24,57,124,1.34,4.70,6.26,595.69,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,32.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.8,21.8,7.56,2.16,0.6,0,0,0,231.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7775,"2022-08-11 09:28:59Z",71.24,68,30.209,30.200,80.42,56,321,0.00,4.70,6.26,595.19,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,5.0,32.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.9,21.8,7.56,0,0,0,0,0,231.19,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7792,"2022-08-11 09:29:16Z",71.24,68,30.209,30.200,80.60,56,138,1.12,4.70,6.26,597.18,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,31.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27,21.8,7.56,1.8,0.5,0,0,0,231.19,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7809,"2022-08-11 09:29:33Z",71.24,68,30.209,30.200,80.96,56,137,1.57,4.70,6.26,596.12,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,29.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.2,21.8,7.56,2.53,0.7,0,0,0,231.19,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7826,"2022-08-11 09:29:50Z",71.24,68,30.212,30.203,81.14,56,147,0.00,4.70,6.26,598.25,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,29.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.3,21.8,7.56,0,0,0,0,0,231.19,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7843,"2022-08-11 09:30:07Z",71.24,68,30.212,30.203,81.32,56,173,0.00,2.68,6.26,597.32,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,29.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.4,21.8,4.31,0,0,0,0,0,231.19,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7860,"2022-08-11 09:30:24Z",71.24,68,30.212,30.203,81.50,55,180,0.00,2.68,6.26,599.17,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,29.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.5,21.8,4.31,0,0,0,0,0,231.19,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7877,"2022-08-11 09:30:41Z",71.24,68,30.212,30.203,81.50,55,7,1.34,2.68,6.26,599.81,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,29.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.5,21.8,4.31,2.16,0.6,0,0,0,231.19,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7894,"2022-08-11 09:30:58Z",71.24,68,30.200,30.191,81.50,56,1,1.34,2.68,6.26,600.38,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,29.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.5,21.8,4.31,2.16,0.6,0,0,0,231.19,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7911,"2022-08-11 09:31:15Z",71.24,68,30.200,30.191,81.32,56,354,1.34,2.68,6.26,600.95,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,29.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.4,21.8,4.31,2.16,0.6,0,0,0,231.19,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7928,"2022-08-11 09:31:32Z",71.24,68,30.200,30.191,80.96,56,358,2.01,3.36,6.26,601.23,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,29.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.2,21.8,5.41,3.23,0.9,0,0,0,231.19,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7945,"2022-08-11 09:31:49Z",71.24,68,30.200,30.191,80.78,56,26,1.34,3.36,6.26,600.38,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,29.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.1,21.8,5.41,2.16,0.6,0,0,0,231.19,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7962,"2022-08-11 09:32:06Z",71.24,68,30.206,30.197,80.42,56,16,2.01,3.36,6.26,600.73,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,29.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.9,21.8,5.41,3.23,0.9,0,0,0,231.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7979,"2022-08-11 09:32:23Z",71.24,68,30.206,30.197,80.42,57,177,0.00,3.36,6.26,602.15,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,29.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.9,21.8,5.41,0,0,0,0,0,231.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,7996,"2022-08-11 09:32:40Z",71.24,68,30.206,30.197,80.42,57,24,1.12,3.36,6.26,602.65,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,29.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.9,21.8,5.41,1.8,0.5,0,0,0,231.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,8013,"2022-08-11 09:32:57Z",71.24,68,30.209,30.200,80.42,57,74,1.57,3.36,6.26,603.93,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,29.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.9,21.8,5.41,2.53,0.7,0,0,0,231.19,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,8030,"2022-08-11 09:33:14Z",71.24,68,30.209,30.200,80.60,57,23,0.00,3.36,6.26,603.15,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,29.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27,21.8,5.41,0,0,0,0,0,231.19,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,8047,"2022-08-11 09:33:31Z",71.24,68,30.209,30.200,80.60,57,69,0.00,3.36,6.26,604.36,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,29.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27,21.8,5.41,0,0,0,0,0,231.19,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,8064,"2022-08-11 09:33:48Z",71.24,68,30.209,30.200,80.78,56,54,0.00,3.36,6.26,604.93,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,29.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.1,21.8,5.41,0,0,0,0,0,231.19,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,8081,"2022-08-11 09:34:05Z",71.24,68,30.209,30.200,80.96,56,18,2.24,3.36,6.26,604.93,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,29.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.2,21.8,5.41,3.6,1,0,0,0,231.19,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,8098,"2022-08-11 09:34:22Z",71.24,68,30.209,30.200,80.96,57,8,2.24,6.93,6.93,605.14,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,29.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.2,21.8,11.15,3.6,1,0,0,0,231.19,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,8115,"2022-08-11 09:34:39Z",71.24,68,30.209,30.200,80.42,56,7,3.58,6.93,6.93,606.35,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,29.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.9,21.8,11.15,5.76,1.6,0,0,0,231.19,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,8132,"2022-08-11 09:34:56Z",71.42,68,30.206,30.197,80.06,57,26,2.24,6.93,6.93,606.99,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,29.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.7,21.9,11.15,3.6,1,0,0,0,231.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,8149,"2022-08-11 09:35:13Z",71.42,68,30.206,30.197,79.52,59,75,0.00,6.93,6.93,607.77,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,29.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.4,21.9,11.15,0,0,0,0,0,231.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,8166,"2022-08-11 09:35:30Z",71.42,68,30.206,30.197,79.52,57,79,0.00,6.93,6.93,608.69,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,29.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.4,21.9,11.15,0,0,0,0,0,231.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,8183,"2022-08-11 09:35:47Z",71.42,68,30.206,30.197,79.70,58,14,2.01,6.93,6.93,609.61,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,29.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.5,21.9,11.15,3.23,0.9,0,0,0,231.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,8201,"2022-08-11 09:36:05Z",71.24,68,30.203,30.194,79.70,58,53,2.91,5.59,6.93,609.90,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,29.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.5,21.8,9,4.68,1.3,0,0,0,231.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,8217,"2022-08-11 09:36:21Z",71.24,68,30.203,30.194,79.52,59,43,0.00,5.59,6.93,610.04,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,29.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.4,21.8,9,0,0,0,0,0,231.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,8234,"2022-08-11 09:36:38Z",71.24,68,30.203,30.194,79.52,58,27,2.01,5.59,6.93,610.54,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,29.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.4,21.8,9,3.23,0.9,0,0,0,231.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,8251,"2022-08-11 09:36:55Z",71.24,68,30.209,30.200,79.52,58,3,1.57,5.59,6.93,610.18,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,29.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.4,21.8,9,2.53,0.7,0,0,0,231.19,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,8268,"2022-08-11 09:37:12Z",71.24,68,30.209,30.200,79.34,58,356,2.24,5.59,6.93,610.68,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,29.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.3,21.8,9,3.6,1,0,0,0,231.19,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,8285,"2022-08-11 09:37:29Z",71.24,68,30.209,30.200,78.98,59,351,0.00,5.59,6.93,611.53,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,29.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.1,21.8,9,0,0,0,0,0,231.19,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,8302,"2022-08-11 09:37:46Z",71.24,68,30.209,30.200,78.98,59,337,0.00,5.59,6.93,612.24,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,29.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.1,21.8,9,0,0,0,0,0,231.19,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,8319,"2022-08-11 09:38:03Z",71.24,68,30.206,30.197,78.98,58,19,0.00,4.92,6.93,614.66,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,29.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.1,21.8,7.92,0,0,0,0,0,231.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,8336,"2022-08-11 09:38:20Z",71.24,68,30.206,30.197,78.98,58,336,1.79,4.92,6.93,614.51,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,29.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.1,21.8,7.92,2.88,0.8,0,0,0,231.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,8353,"2022-08-11 09:38:37Z",71.24,68,30.206,30.197,78.98,59,297,0.00,4.92,6.93,614.44,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,29.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.1,21.8,7.92,0,0,0,0,0,231.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,8370,"2022-08-11 09:38:54Z",71.42,68,30.203,30.194,78.98,58,228,0.00,4.92,6.93,614.37,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,29.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.1,21.9,7.92,0,0,0,0,0,231.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,8387,"2022-08-11 09:39:11Z",71.42,68,30.203,30.194,79.16,58,262,0.00,3.13,6.93,615.22,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,29.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.2,21.9,5.04,0,0,0,0,0,231.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,8404,"2022-08-11 09:39:28Z",71.42,68,30.203,30.194,79.16,58,228,0.00,3.13,6.93,615.72,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,29.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.2,21.9,5.04,0,0,0,0,0,231.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,8421,"2022-08-11 09:39:45Z",71.42,68,30.203,30.194,79.34,58,71,0.00,2.91,6.93,617.14,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,28.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.3,21.9,4.68,0,0,0,0,0,231.19,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,8438,"2022-08-11 09:40:02Z",71.42,68,30.206,30.197,79.52,58,305,0.00,2.91,6.93,617.28,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,28.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.4,21.9,4.68,0,0,0,0,0,231.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,8455,"2022-08-11 09:40:19Z",71.42,68,30.206,30.197,79.70,57,51,1.12,2.91,6.93,617.14,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,28.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.5,21.9,4.68,1.8,0.5,0,0,0,231.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,8472,"2022-08-11 09:40:36Z",71.42,68,30.206,30.197,79.88,57,48,0.00,2.24,6.93,617.64,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,28.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.6,21.9,3.6,0,0,0,0,0,231.19,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,8489,"2022-08-11 09:40:53Z",71.42,68,30.206,30.197,80.06,57,44,0.00,2.24,6.93,620.06,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,28.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.7,21.9,3.6,0,0,0,0,0,231.19,0,1022.59,1022.89
