PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1368518,"2023-04-05 11:03:52Z",60.98,69,30.141,30.132,52.52,53,238,8.05,12.30,12.97,425.92,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.4,16.1,19.79,12.96,3.6,0,0,4.5,167.59,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1368535,"2023-04-05 11:04:09Z",60.98,69,30.141,30.132,52.34,54,250,3.13,12.30,12.97,477.77,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.3,16.1,19.79,5.04,1.4,0,0,4.5,167.59,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1368552,"2023-04-05 11:04:26Z",60.98,69,30.141,30.132,51.98,54,247,6.71,12.30,12.97,532.75,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.1,16.1,19.79,10.8,3,0,0,4.5,167.59,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1368569,"2023-04-05 11:04:43Z",60.98,69,30.147,30.138,51.98,55,233,4.25,12.30,12.97,533.82,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.1,16.1,19.79,6.84,1.9,0,0,4.5,167.59,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1368586,"2023-04-05 11:05:00Z",60.98,69,30.147,30.138,51.98,54,256,3.80,11.41,12.97,422.01,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.1,16.1,18.36,6.12,1.7,0,0,4.5,167.59,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1368603,"2023-04-05 11:05:17Z",60.98,69,30.147,30.138,51.98,55,232,6.93,11.41,12.97,357.09,1,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.1,16.1,18.36,11.15,3.1,0,0,4.5,167.59,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1368620,"2023-04-05 11:05:34Z",60.98,69,30.147,30.138,51.98,55,202,8.50,11.41,12.97,432.60,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.1,16.1,18.36,13.68,3.8,0,0,4.5,167.59,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1368637,"2023-04-05 11:05:51Z",60.98,69,30.141,30.132,51.98,54,212,7.83,9.62,12.97,442.40,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.1,16.1,15.48,12.6,3.5,0,0,4.5,167.59,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1368654,"2023-04-05 11:06:08Z",60.98,69,30.141,30.132,51.98,54,223,8.95,9.62,12.97,577.72,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.1,16.1,15.48,14.4,4,0,0,4.5,167.59,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1368671,"2023-04-05 11:06:25Z",60.98,69,30.141,30.132,51.80,54,211,7.16,9.62,12.97,590.01,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11,16.1,15.48,11.52,3.2,0,0,4.5,167.59,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1368688,"2023-04-05 11:06:42Z",60.80,69,30.141,30.132,51.80,55,234,3.58,9.62,12.97,554.99,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11,16,15.48,5.76,1.6,0,0,4.5,167.59,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1368705,"2023-04-05 11:06:59Z",60.80,69,30.141,30.132,51.80,55,236,2.24,9.62,12.97,604.00,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11,16,15.48,3.6,1,0,0,4.5,167.59,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1368722,"2023-04-05 11:07:16Z",60.80,69,30.141,30.132,51.98,54,174,4.03,10.96,12.97,597.18,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.1,16,17.64,6.49,1.8,0,0,4.5,167.59,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1368739,"2023-04-05 11:07:33Z",60.80,69,30.141,30.132,52.16,54,219,5.37,10.96,12.97,636.54,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.2,16,17.64,8.64,2.4,0,0,4.5,167.59,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1368756,"2023-04-05 11:07:50Z",60.80,69,30.138,30.129,52.16,54,216,6.26,10.96,12.97,638.17,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.2,16,17.64,10.07,2.8,0,0,4.5,167.59,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1368773,"2023-04-05 11:08:07Z",60.80,69,30.138,30.129,52.16,54,221,2.68,10.96,12.97,654.01,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.2,16,17.64,4.31,1.2,0,0,4.5,167.59,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1368790,"2023-04-05 11:08:24Z",60.80,69,30.138,30.129,52.16,54,253,2.24,10.96,12.97,663.60,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.2,16,17.64,3.6,1,0,0,4.5,167.59,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1368807,"2023-04-05 11:08:41Z",60.80,69,30.141,30.132,52.34,53,244,4.47,10.96,12.97,636.54,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.3,16,17.64,7.19,2,0,0,4.5,167.59,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1368824,"2023-04-05 11:08:58Z",60.80,69,30.141,30.132,52.52,53,245,5.37,10.96,12.97,609.83,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.4,16,17.64,8.64,2.4,0,0,4.5,167.59,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1368841,"2023-04-05 11:09:15Z",60.80,69,30.141,30.132,52.52,53,235,6.04,10.96,12.97,561.74,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.4,16,17.64,9.72,2.7,0,0,4.5,167.59,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1368858,"2023-04-05 11:09:32Z",60.80,69,30.141,30.132,52.52,53,257,6.26,10.07,12.97,582.34,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.4,16,16.21,10.07,2.8,0,0,4.5,167.59,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1368875,"2023-04-05 11:09:49Z",60.80,68,30.144,30.135,52.52,54,239,4.25,10.07,12.97,605.85,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.4,16,16.21,6.84,1.9,0,0,4.5,167.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1368892,"2023-04-05 11:10:06Z",60.80,68,30.144,30.135,52.34,54,298,3.80,10.07,12.97,617.57,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.3,16,16.21,6.12,1.7,0,0,4.5,167.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1368909,"2023-04-05 11:10:23Z",60.80,68,30.144,30.135,52.34,53,210,7.61,11.41,12.97,604.64,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.3,16,18.36,12.25,3.4,0,0,4.5,167.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1368926,"2023-04-05 11:10:40Z",60.80,68,30.138,30.129,52.34,53,198,8.72,11.41,12.97,584.61,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.3,16,18.36,14.03,3.9,0,0,4.5,167.59,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1368943,"2023-04-05 11:10:57Z",60.80,68,30.138,30.129,52.16,53,180,6.71,11.41,12.97,505.76,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.2,16,18.36,10.8,3,0,0,4.5,167.59,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1368960,"2023-04-05 11:11:14Z",60.80,68,30.138,30.129,52.16,54,195,4.92,11.41,12.97,513.79,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.2,16,18.36,7.92,2.2,0,0,4.5,167.59,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1368977,"2023-04-05 11:11:31Z",60.80,68,30.138,30.129,52.16,54,216,2.46,11.41,12.97,519.40,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.2,16,18.36,3.96,1.1,0,0,4.5,167.59,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1368994,"2023-04-05 11:11:48Z",60.80,68,30.135,30.127,52.34,54,249,3.58,11.41,12.97,532.61,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.3,16,18.36,5.76,1.6,0,0,4.5,167.59,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369011,"2023-04-05 11:12:05Z",60.80,68,30.135,30.127,52.34,54,232,4.70,11.41,12.97,490.56,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.3,16,18.36,7.56,2.1,0,0,4.5,167.59,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369028,"2023-04-05 11:12:22Z",60.80,68,30.135,30.127,52.34,53,235,4.03,9.84,12.97,460.66,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.3,16,15.84,6.49,1.8,0,0,4.5,167.59,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369045,"2023-04-05 11:12:39Z",60.80,68,30.144,30.135,52.34,53,235,4.03,9.84,12.97,460.66,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.3,16,15.84,6.49,1.8,0,0,4.5,167.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369062,"2023-04-05 11:12:56Z",60.80,68,30.144,30.135,52.34,54,232,4.47,8.72,12.97,458.45,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.3,16,14.03,7.19,2,0,0,4.5,167.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369079,"2023-04-05 11:13:13Z",60.80,68,30.144,30.135,52.34,54,238,4.70,8.72,12.97,483.03,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.3,16,14.03,7.56,2.1,0,0,4.5,167.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369096,"2023-04-05 11:13:30Z",60.80,68,30.144,30.135,52.34,54,206,9.17,9.17,12.97,540.28,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.3,16,14.76,14.76,4.1,0,0,4.5,167.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369113,"2023-04-05 11:13:47Z",60.98,68,30.144,30.135,52.34,54,224,3.58,9.17,12.97,561.52,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.3,16.1,14.76,5.76,1.6,0,0,4.5,167.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369130,"2023-04-05 11:14:04Z",60.98,68,30.144,30.135,52.52,54,238,2.68,9.17,12.97,578.50,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.4,16.1,14.76,4.31,1.2,0,0,4.5,167.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369147,"2023-04-05 11:14:21Z",60.98,68,30.144,30.135,52.52,54,211,6.71,9.17,12.97,549.73,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.4,16.1,14.76,10.8,3,0,0,4.5,167.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369164,"2023-04-05 11:14:38Z",60.98,68,30.144,30.135,52.70,52,167,6.49,9.17,12.97,537.80,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.5,16.1,14.76,10.44,2.9,0,0,4.5,167.59,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369181,"2023-04-05 11:14:55Z",60.98,68,30.141,30.132,52.70,51,195,8.50,13.20,13.20,556.69,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.5,16.1,21.24,13.68,3.8,0,0,4.5,167.59,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369198,"2023-04-05 11:15:12Z",60.98,68,30.141,30.132,52.70,51,206,6.04,13.20,13.20,555.63,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.5,16.1,21.24,9.72,2.7,0,0,4.5,167.59,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369215,"2023-04-05 11:15:29Z",60.98,68,30.141,30.132,52.52,51,182,1.79,13.20,13.20,489.92,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.4,16.1,21.24,2.88,0.8,0,0,4.5,167.59,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369232,"2023-04-05 11:15:46Z",60.98,68,30.138,30.129,52.52,52,319,2.68,13.20,13.20,567.56,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.4,16.1,21.24,4.31,1.2,0,0,4.5,167.59,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369249,"2023-04-05 11:16:03Z",60.98,68,30.138,30.129,52.52,52,218,10.07,13.20,13.20,607.27,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.4,16.1,21.24,16.21,4.5,0,0,4.5,167.59,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369266,"2023-04-05 11:16:20Z",60.98,68,30.138,30.129,52.70,52,217,4.03,13.20,13.20,605.92,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.5,16.1,21.24,6.49,1.8,0,0,4.5,167.59,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369283,"2023-04-05 11:16:37Z",60.98,68,30.138,30.129,52.70,52,219,5.37,13.20,13.20,623.18,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.5,16.1,21.24,8.64,2.4,0,0,4.5,167.59,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369300,"2023-04-05 11:16:54Z",60.98,68,30.135,30.127,52.70,52,198,4.25,11.41,13.20,582.62,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.5,16.1,18.36,6.84,1.9,0,0,4.5,167.59,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369317,"2023-04-05 11:17:11Z",60.98,68,30.135,30.127,52.70,52,218,4.92,11.41,13.20,601.52,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.5,16.1,18.36,7.92,2.2,0,0,4.5,167.59,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369334,"2023-04-05 11:17:28Z",60.98,68,30.135,30.127,52.88,52,247,5.59,11.41,13.20,626.38,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.6,16.1,18.36,9,2.5,0,0,4.5,167.59,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369351,"2023-04-05 11:17:45Z",60.98,68,30.135,30.127,52.88,52,247,6.26,11.41,13.20,636.61,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.6,16.1,18.36,10.07,2.8,0,0,4.5,167.59,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369368,"2023-04-05 11:18:02Z",60.98,68,30.135,30.127,52.88,51,233,7.83,10.74,13.20,613.24,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.6,16.1,17.28,12.6,3.5,0,0,4.5,167.59,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369385,"2023-04-05 11:18:19Z",60.98,68,30.135,30.127,52.88,52,287,4.03,10.74,13.20,508.75,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.6,16.1,17.28,6.49,1.8,0,0,4.5,167.59,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369402,"2023-04-05 11:18:36Z",60.98,68,30.135,30.127,52.88,52,286,3.13,10.74,13.20,582.34,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.6,16.1,17.28,5.04,1.4,0,0,4.5,167.59,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369419,"2023-04-05 11:18:53Z",60.98,68,30.135,30.127,52.88,52,204,6.04,10.74,13.20,549.23,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.6,16.1,17.28,9.72,2.7,0,0,4.5,167.59,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369436,"2023-04-05 11:19:10Z",60.98,68,30.135,30.127,52.88,52,237,5.14,10.74,13.20,514.29,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.6,16.1,17.28,8.27,2.3,0,0,4.5,167.59,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369453,"2023-04-05 11:19:27Z",60.98,68,30.135,30.127,52.88,52,243,2.91,10.74,13.20,516.27,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.6,16.1,17.28,4.68,1.3,0,0,4.5,167.59,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369470,"2023-04-05 11:19:44Z",61.16,68,30.132,30.124,52.88,53,262,4.47,10.74,13.20,521.89,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.6,16.2,17.28,7.19,2,0,0,4.5,167.59,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369487,"2023-04-05 11:20:01Z",61.16,68,30.132,30.124,52.88,53,240,3.58,9.84,13.20,550.80,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.6,16.2,15.84,5.76,1.6,0,0,4.5,167.59,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369504,"2023-04-05 11:20:18Z",61.16,68,30.132,30.124,52.88,53,234,4.25,9.84,13.20,571.54,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.6,16.2,15.84,6.84,1.9,0,0,4.5,167.59,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369521,"2023-04-05 11:20:35Z",61.16,68,30.132,30.124,52.88,53,239,3.58,9.84,13.20,597.54,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.6,16.2,15.84,5.76,1.6,0,0,4.5,167.59,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369538,"2023-04-05 11:20:52Z",61.16,68,30.135,30.127,53.24,53,227,3.58,8.28,13.20,625.03,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.8,16.2,13.33,5.76,1.6,0,0,4.5,167.59,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369555,"2023-04-05 11:21:09Z",61.16,68,30.135,30.127,53.42,53,159,2.46,8.28,13.20,641.44,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.9,16.2,13.33,3.96,1.1,0,0,4.5,167.59,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369572,"2023-04-05 11:21:26Z",61.16,68,30.135,30.127,53.42,52,181,6.71,7.61,13.20,586.88,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.9,16.2,12.25,10.8,3,0,0,4.5,167.59,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369589,"2023-04-05 11:21:43Z",61.16,68,30.135,30.127,53.42,53,243,8.05,8.05,13.20,473.80,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.9,16.2,12.96,12.96,3.6,0,0,4.5,167.59,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369606,"2023-04-05 11:22:00Z",61.16,68,30.135,30.127,53.42,52,269,4.25,8.05,13.20,485.73,2,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.9,16.2,12.96,6.84,1.9,0,0,4.5,167.59,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1369623,"2023-04-05 11:22:17Z",61.16,68,30.135,30.127,53.42,52,268,4.70,8.05,13.20,633.13,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,11.9,16.2,12.96,7.56,2.1,0,0,4.5,167.59,0,1020.22,1020.49
