PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005159,23368,"2024-04-20 10:16:15Z",62.78,75,30.372,30.363,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,8.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005176,23368,"2024-04-20 10:16:32Z",62.78,75,30.372,30.363,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,8.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005193,23368,"2024-04-20 10:16:49Z",62.78,75,30.372,30.363,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,8.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005210,23368,"2024-04-20 10:17:06Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,8.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005227,21760,"2024-04-20 10:17:23Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,8.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005244,23368,"2024-04-20 10:17:40Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,8.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005261,23368,"2024-04-20 10:17:57Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,8.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005278,23368,"2024-04-20 10:18:14Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,8.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005296,23368,"2024-04-20 10:18:32Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,8.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005312,23368,"2024-04-20 10:18:48Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,8.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005329,23368,"2024-04-20 10:19:05Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,8.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005346,23368,"2024-04-20 10:19:22Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,8.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005363,23224,"2024-04-20 10:19:39Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,8.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005380,23368,"2024-04-20 10:19:56Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,8.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005397,23368,"2024-04-20 10:20:13Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,8.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005414,23368,"2024-04-20 10:20:30Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,8.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005431,23368,"2024-04-20 10:20:47Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,8.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005448,23368,"2024-04-20 10:21:04Z",62.78,75,30.369,30.360,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,8.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005465,23368,"2024-04-20 10:21:21Z",62.78,75,30.369,30.360,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,8.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005482,23368,"2024-04-20 10:21:38Z",62.78,75,30.369,30.360,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,8.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005499,23368,"2024-04-20 10:21:55Z",62.78,75,30.369,30.360,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,8.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005516,23368,"2024-04-20 10:22:12Z",62.78,75,30.369,30.360,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,8.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005533,23368,"2024-04-20 10:22:29Z",62.78,75,30.369,30.360,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,8.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005556,23752,"2024-04-20 10:22:52Z",62.78,75,30.369,30.360,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,8.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005567,23368,"2024-04-20 10:23:03Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,8.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005584,23368,"2024-04-20 10:23:20Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,8.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005601,23368,"2024-04-20 10:23:37Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,8.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005618,23368,"2024-04-20 10:23:54Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,8.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005635,23368,"2024-04-20 10:24:11Z",62.78,75,30.369,30.360,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005652,23368,"2024-04-20 10:24:28Z",62.78,75,30.369,30.360,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005669,23368,"2024-04-20 10:24:45Z",62.78,75,30.369,30.360,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005686,23368,"2024-04-20 10:25:02Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005703,23368,"2024-04-20 10:25:19Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005720,23368,"2024-04-20 10:25:36Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005737,23368,"2024-04-20 10:25:53Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005754,23368,"2024-04-20 10:26:10Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005771,23368,"2024-04-20 10:26:27Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005788,23224,"2024-04-20 10:26:44Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005805,23408,"2024-04-20 10:27:01Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005822,23408,"2024-04-20 10:27:18Z",62.78,75,30.360,30.351,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005839,23408,"2024-04-20 10:27:35Z",62.78,75,30.360,30.351,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005856,23408,"2024-04-20 10:27:52Z",62.78,75,30.360,30.351,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005873,23408,"2024-04-20 10:28:09Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005890,23408,"2024-04-20 10:28:26Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005907,23408,"2024-04-20 10:28:43Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005924,23408,"2024-04-20 10:29:00Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005941,23408,"2024-04-20 10:29:17Z",62.78,75,30.372,30.363,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005958,23408,"2024-04-20 10:29:34Z",62.78,75,30.372,30.363,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005975,23408,"2024-04-20 10:29:51Z",62.78,75,30.372,30.363,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1005992,23408,"2024-04-20 10:30:08Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1006009,23408,"2024-04-20 10:30:25Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1006027,23408,"2024-04-20 10:30:43Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1006043,23408,"2024-04-20 10:30:59Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1006060,23408,"2024-04-20 10:31:16Z",62.78,75,30.369,30.360,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1006077,23408,"2024-04-20 10:31:33Z",62.78,75,30.369,30.360,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1006094,23408,"2024-04-20 10:31:50Z",62.78,75,30.369,30.360,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1006111,23408,"2024-04-20 10:32:07Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1006128,23408,"2024-04-20 10:32:24Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1006145,23408,"2024-04-20 10:32:41Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1006162,23408,"2024-04-20 10:32:58Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1006179,23408,"2024-04-20 10:33:15Z",62.78,75,30.369,30.360,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1006196,23408,"2024-04-20 10:33:32Z",62.78,75,30.369,30.360,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1006213,23408,"2024-04-20 10:33:49Z",62.78,75,30.369,30.360,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1006230,23408,"2024-04-20 10:34:06Z",62.78,75,30.369,30.360,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1006247,23408,"2024-04-20 10:34:23Z",62.78,75,30.369,30.360,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1006264,23408,"2024-04-20 10:34:40Z",62.78,75,30.369,30.360,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1006281,23408,"2024-04-20 10:34:57Z",62.78,75,30.369,30.360,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1006298,23408,"2024-04-20 10:35:14Z",62.78,75,30.369,30.360,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1006315,23408,"2024-04-20 10:35:31Z",62.78,75,30.369,30.360,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1006332,23408,"2024-04-20 10:35:48Z",62.78,75,30.369,30.360,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1006349,23408,"2024-04-20 10:36:05Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1006366,23408,"2024-04-20 10:36:22Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1006383,23408,"2024-04-20 10:36:39Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1006400,23408,"2024-04-20 10:36:56Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1006417,23408,"2024-04-20 10:37:13Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1006434,23408,"2024-04-20 10:37:30Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1006451,23408,"2024-04-20 10:37:47Z",62.78,75,30.366,30.357,0.000,0.429,0.004,0.063,0.835,1.650,11.024,11.024,10.0,11.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,1.6,21.21,41.91,280.01,0,1028.01,1028.31
