PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1650946,"2023-02-23 09:33:39Z",62.42,77,30.094,30.085,44.06,91,306,3.13,8.28,21.70,95.61,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,4.0,21.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,16.9,13.33,5.04,1.4,0.1,2.69,4.09,61.6,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1650963,"2023-02-23 09:33:56Z",62.42,77,30.094,30.085,44.06,91,159,1.57,8.28,21.70,102.36,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,4.0,21.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,16.9,13.33,2.53,0.7,0.1,2.69,4.09,61.6,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1650980,"2023-02-23 09:34:13Z",62.42,77,30.094,30.085,44.06,91,262,1.57,8.28,21.70,107.97,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,4.0,21.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,16.9,13.33,2.53,0.7,0.1,2.69,4.09,61.6,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1650997,"2023-02-23 09:34:30Z",62.42,76,30.097,30.088,44.06,91,312,2.46,8.28,21.70,110.67,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,4.0,21.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,16.9,13.33,3.96,1.1,0.1,2.69,4.09,61.6,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651014,"2023-02-23 09:34:47Z",62.42,76,30.097,30.088,44.24,91,221,2.01,8.28,21.70,111.88,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,4.0,21.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.9,13.33,3.23,0.9,0.1,2.69,4.09,61.6,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651031,"2023-02-23 09:35:04Z",62.42,76,30.097,30.088,44.24,91,259,1.34,8.28,21.70,109.68,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,4.0,21.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.9,13.33,2.16,0.6,0.1,2.69,4.09,61.6,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651048,"2023-02-23 09:35:21Z",62.42,76,30.100,30.091,44.24,92,328,2.01,8.28,21.70,107.19,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,4.0,21.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.9,13.33,3.23,0.9,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651065,"2023-02-23 09:35:38Z",62.42,76,30.100,30.091,44.24,92,2,1.12,3.58,21.70,106.27,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,4.0,21.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.9,5.76,1.8,0.5,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651082,"2023-02-23 09:35:55Z",62.42,76,30.100,30.091,44.42,91,24,3.13,4.25,21.70,106.55,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,4.0,21.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,6.84,5.04,1.4,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651099,"2023-02-23 09:36:12Z",62.42,76,30.100,30.091,44.42,91,30,1.34,4.25,21.70,106.27,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,4.0,21.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,6.84,2.16,0.6,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651116,"2023-02-23 09:36:29Z",62.42,76,30.100,30.091,44.42,92,327,2.01,4.25,21.70,105.84,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,4.0,21.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,6.84,3.23,0.9,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651133,"2023-02-23 09:36:46Z",62.42,76,30.100,30.091,44.24,91,21,4.92,10.29,21.70,105.91,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,4.0,21.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.9,16.56,7.92,2.2,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651150,"2023-02-23 09:37:03Z",62.42,76,30.100,30.091,44.24,91,49,2.24,10.29,21.70,107.33,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,4.0,21.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.9,16.56,3.6,1,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651167,"2023-02-23 09:37:20Z",62.42,76,30.100,30.091,44.42,92,315,1.57,10.29,21.70,112.16,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,4.0,21.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,16.56,2.53,0.7,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651184,"2023-02-23 09:37:37Z",62.42,76,30.100,30.091,44.42,92,301,4.92,10.29,21.70,119.12,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,4.0,21.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,16.56,7.92,2.2,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651201,"2023-02-23 09:37:54Z",62.42,76,30.100,30.091,44.42,91,98,3.80,10.29,21.70,124.17,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,4.0,21.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,16.56,6.12,1.7,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651218,"2023-02-23 09:38:11Z",62.42,76,30.100,30.091,44.42,91,9,3.36,10.29,21.70,129.00,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,4.0,20.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,16.56,5.41,1.5,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651235,"2023-02-23 09:38:28Z",62.42,76,30.103,30.094,44.42,91,351,2.91,10.29,21.70,131.63,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,4.0,20.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,16.56,4.68,1.3,0.1,2.69,4.09,61.6,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651252,"2023-02-23 09:38:45Z",62.42,76,30.103,30.094,44.42,91,66,1.79,6.93,21.70,134.33,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,4.0,20.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,11.15,2.88,0.8,0.1,2.69,4.09,61.6,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651269,"2023-02-23 09:39:02Z",62.42,76,30.103,30.094,44.42,91,27,1.57,6.93,21.70,135.96,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,4.0,20.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,11.15,2.53,0.7,0.1,2.69,4.09,61.6,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651286,"2023-02-23 09:39:19Z",62.42,76,30.100,30.091,44.42,91,305,1.12,6.93,21.70,136.95,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,4.0,20.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,11.15,1.8,0.5,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651303,"2023-02-23 09:39:36Z",62.42,76,30.100,30.091,44.42,91,26,2.46,6.93,21.70,139.37,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,4.0,20.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,11.15,3.96,1.1,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651320,"2023-02-23 09:39:53Z",62.42,76,30.100,30.091,44.42,91,339,1.79,6.93,21.70,141.85,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,4.0,20.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,11.15,2.88,0.8,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651337,"2023-02-23 09:40:10Z",62.42,76,30.100,30.091,44.42,91,284,2.91,5.37,21.70,146.54,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,4.0,20.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,8.64,4.68,1.3,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651354,"2023-02-23 09:40:27Z",62.42,76,30.100,30.091,44.42,91,38,3.80,6.49,21.70,148.39,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,4.0,20.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,10.44,6.12,1.7,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651371,"2023-02-23 09:40:44Z",62.42,76,30.100,30.091,44.60,90,63,1.12,6.49,21.70,151.23,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,4.0,20.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7,16.9,10.44,1.8,0.5,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651388,"2023-02-23 09:41:01Z",62.42,76,30.100,30.091,44.60,90,279,2.24,6.49,21.70,150.95,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7,16.9,10.44,3.6,1,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651405,"2023-02-23 09:41:18Z",62.42,76,30.100,30.091,44.60,90,71,2.46,6.49,21.70,151.44,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7,16.9,10.44,3.96,1.1,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651422,"2023-02-23 09:41:35Z",62.42,76,30.100,30.091,44.60,90,25,5.59,8.50,21.70,154.29,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7,16.9,13.68,9,2.5,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651439,"2023-02-23 09:41:52Z",62.42,76,30.100,30.091,44.42,89,19,8.05,8.50,21.70,156.42,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,13.68,12.96,3.6,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651456,"2023-02-23 09:42:09Z",62.42,76,30.100,30.091,44.42,90,192,4.25,8.50,21.70,158.48,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,13.68,6.84,1.9,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651473,"2023-02-23 09:42:26Z",62.42,76,30.097,30.088,44.42,89,351,4.25,8.50,21.70,159.04,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,13.68,6.84,1.9,0.1,2.69,4.09,61.6,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651490,"2023-02-23 09:42:43Z",62.42,76,30.097,30.088,44.42,89,13,5.14,8.50,21.70,156.42,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,13.68,8.27,2.3,0.1,2.69,4.09,61.6,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651507,"2023-02-23 09:43:00Z",62.42,76,30.097,30.088,44.42,90,331,2.91,8.50,21.70,153.50,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,13.68,4.68,1.3,0.1,2.69,4.09,61.6,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651524,"2023-02-23 09:43:17Z",62.42,76,30.097,30.088,44.42,90,343,2.46,8.50,21.70,151.52,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,13.68,3.96,1.1,0.1,2.69,4.09,61.6,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651541,"2023-02-23 09:43:34Z",62.42,76,30.097,30.088,44.42,89,31,5.59,14.09,21.70,146.97,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,22.68,9,2.5,0.1,2.69,4.09,61.6,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651558,"2023-02-23 09:43:51Z",62.42,76,30.097,30.088,44.42,89,93,5.14,14.09,21.70,142.78,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,22.68,8.27,2.3,0.1,2.69,4.09,61.6,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651575,"2023-02-23 09:44:08Z",62.42,76,30.097,30.088,44.42,90,356,2.91,14.09,21.70,138.30,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,22.68,4.68,1.3,0.1,2.69,4.09,61.6,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651592,"2023-02-23 09:44:25Z",62.42,76,30.100,30.091,44.42,90,230,1.57,14.09,21.70,134.96,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,22.68,2.53,0.7,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651609,"2023-02-23 09:44:42Z",62.42,76,30.100,30.091,44.42,90,349,2.68,14.09,21.70,130.28,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,22.68,4.31,1.2,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651626,"2023-02-23 09:44:59Z",62.42,76,30.100,30.091,44.42,90,352,2.46,14.09,21.70,128.86,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,22.68,3.96,1.1,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651643,"2023-02-23 09:45:16Z",62.42,76,30.100,30.091,44.42,90,28,3.58,14.09,21.70,127.43,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,22.68,5.76,1.6,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651660,"2023-02-23 09:45:33Z",62.42,76,30.100,30.091,44.42,90,334,2.68,13.87,21.70,124.17,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,22.32,4.31,1.2,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651677,"2023-02-23 09:45:50Z",62.42,76,30.100,30.091,44.42,90,27,2.91,13.87,21.70,121.68,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,22.32,4.68,1.3,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651694,"2023-02-23 09:46:07Z",62.42,76,30.100,30.091,44.42,90,26,2.68,7.38,21.70,121.89,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,11.88,4.31,1.2,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651711,"2023-02-23 09:46:24Z",62.42,76,30.097,30.088,44.42,90,210,2.01,7.38,21.70,125.09,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,11.88,3.23,0.9,0.1,2.69,4.09,61.6,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651728,"2023-02-23 09:46:41Z",62.42,76,30.097,30.088,44.42,90,345,4.70,5.14,21.70,128.93,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,8.27,7.56,2.1,0.1,2.69,4.09,61.6,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651745,"2023-02-23 09:46:58Z",62.42,76,30.097,30.088,44.42,90,305,1.57,6.04,21.70,133.61,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.9,9.72,2.53,0.7,0.1,2.69,4.09,61.6,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651762,"2023-02-23 09:47:15Z",62.42,76,30.097,30.088,44.60,90,9,2.01,6.04,21.70,136.24,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7,16.9,9.72,3.23,0.9,0.1,2.69,4.09,61.6,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651779,"2023-02-23 09:47:32Z",62.42,76,30.100,30.091,44.60,90,347,1.79,6.04,21.70,139.30,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7,16.9,9.72,2.88,0.8,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651796,"2023-02-23 09:47:49Z",62.42,76,30.100,30.091,44.60,90,290,3.58,9.39,21.70,144.77,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7,16.9,15.11,5.76,1.6,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651813,"2023-02-23 09:48:06Z",62.42,76,30.100,30.091,44.60,90,35,2.68,9.39,21.70,151.52,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7,16.9,15.11,4.31,1.2,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651830,"2023-02-23 09:48:23Z",62.42,76,30.100,30.091,44.60,90,0,1.57,9.39,21.70,154.29,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7,16.9,15.11,2.53,0.7,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651847,"2023-02-23 09:48:40Z",62.42,76,30.100,30.091,44.60,90,302,0.00,9.39,21.70,156.99,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7,16.9,15.11,0,0,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651864,"2023-02-23 09:48:57Z",62.42,76,30.100,30.091,44.78,90,291,1.34,9.39,21.70,152.23,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.1,16.9,15.11,2.16,0.6,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651881,"2023-02-23 09:49:14Z",62.42,76,30.100,30.091,44.78,90,22,1.12,9.39,21.70,149.38,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.1,16.9,15.11,1.8,0.5,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651898,"2023-02-23 09:49:31Z",62.42,76,30.103,30.094,44.78,90,348,2.24,4.47,21.70,144.41,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.1,16.9,7.19,3.6,1,0.1,2.69,4.09,61.6,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651915,"2023-02-23 09:49:48Z",62.42,76,30.103,30.094,44.78,90,355,4.92,7.83,21.70,139.37,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.1,16.9,12.6,7.92,2.2,0.1,2.69,4.09,61.6,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651932,"2023-02-23 09:50:05Z",62.42,76,30.103,30.094,44.78,90,3,2.24,7.83,21.70,132.48,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.1,16.9,12.6,3.6,1,0.1,2.69,4.09,61.6,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651949,"2023-02-23 09:50:22Z",62.42,76,30.100,30.091,44.78,90,283,1.57,7.83,21.70,126.80,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.1,16.9,12.6,2.53,0.7,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651966,"2023-02-23 09:50:39Z",62.42,76,30.100,30.091,44.78,90,298,0.00,7.83,21.70,119.19,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.1,16.9,12.6,0,0,0.1,2.69,4.09,61.6,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1651983,"2023-02-23 09:50:56Z",62.42,76,30.100,30.091,44.78,90,325,1.57,7.83,21.70,112.23,0,0.000,0.000,0.000,0.004,0.106,0.161,2.425,2.425,5.0,20.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.1,16.9,12.6,2.53,0.7,0.1,2.69,4.09,61.6,0,1019,1019.3
