PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,271564,"2022-11-06 13:36:18Z",64.58,86,29.506,29.498,53.24,99,72,1.12,3.36,6.26,78.42,0,0.000,1.295,0.240,1.252,2.642,2.575,19.909,19.909,11.0,50.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.8,18.1,5.41,1.8,0.5,31.8,67.11,65.41,505.69,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,271581,"2022-11-06 13:36:35Z",64.58,86,29.506,29.498,53.24,99,100,1.12,4.47,6.26,78.21,0,0.000,1.295,0.240,1.252,2.642,2.575,19.909,19.909,11.0,50.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.8,18.1,7.19,1.8,0.5,31.8,67.11,65.41,505.69,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,271598,"2022-11-06 13:36:52Z",64.58,86,29.503,29.495,53.24,99,75,1.12,4.47,6.26,78.07,0,0.000,1.295,0.240,1.252,2.642,2.575,19.909,19.909,11.0,50.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.8,18.1,7.19,1.8,0.5,31.8,67.11,65.41,505.69,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,271615,"2022-11-06 13:37:09Z",64.58,86,29.503,29.495,53.24,99,121,0.00,4.47,6.26,77.92,0,0.000,1.295,0.240,1.252,2.642,2.575,19.909,19.909,11.0,50.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.8,18.1,7.19,0,0,31.8,67.11,65.41,505.69,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,271632,"2022-11-06 13:37:26Z",64.58,86,29.503,29.495,53.24,99,350,0.00,4.47,6.26,77.85,0,0.000,1.295,0.240,1.252,2.642,2.575,19.909,19.909,11.0,50.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.8,18.1,7.19,0,0,31.8,67.11,65.41,505.69,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,271649,"2022-11-06 13:37:43Z",64.58,86,29.509,29.500,53.24,99,148,0.00,4.47,6.26,77.92,0,0.000,1.295,0.240,1.252,2.642,2.575,19.909,19.909,11.0,50.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.8,18.1,7.19,0,0,31.8,67.11,65.41,505.69,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,271666,"2022-11-06 13:38:00Z",64.58,86,29.509,29.500,53.24,99,95,0.00,4.47,6.26,78.00,0,0.000,1.295,0.240,1.252,2.642,2.575,19.909,19.909,11.0,50.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.8,18.1,7.19,0,0,31.8,67.11,65.41,505.69,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,271683,"2022-11-06 13:38:17Z",64.58,86,29.509,29.500,53.24,99,88,1.12,4.47,6.26,78.28,0,0.000,1.295,0.240,1.252,2.642,2.575,19.909,19.909,11.0,50.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.8,18.1,7.19,1.8,0.5,31.8,67.11,65.41,505.69,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,271700,"2022-11-06 13:38:34Z",64.58,86,29.509,29.500,53.24,99,338,0.00,3.36,6.26,78.56,0,0.000,1.295,0.240,1.252,2.642,2.575,19.909,19.909,11.0,50.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.8,18.1,5.41,0,0,31.8,67.11,65.41,505.69,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,271717,"2022-11-06 13:38:51Z",64.76,86,29.503,29.495,53.24,99,95,1.57,3.36,6.26,78.99,0,0.000,1.295,0.240,1.252,2.642,2.575,19.909,19.909,11.0,50.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.8,18.2,5.41,2.53,0.7,31.8,67.11,65.41,505.69,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,271734,"2022-11-06 13:39:08Z",64.76,86,29.503,29.495,53.24,99,130,1.57,3.36,6.26,79.42,0,0.000,1.295,0.240,1.252,2.642,2.575,19.909,19.909,11.0,50.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.8,18.2,5.41,2.53,0.7,31.8,67.11,65.41,505.69,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,271751,"2022-11-06 13:39:25Z",64.76,86,29.503,29.495,53.24,99,85,0.00,3.36,6.26,79.63,0,0.000,1.295,0.240,1.252,2.642,2.575,19.909,19.909,11.0,50.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.8,18.2,5.41,0,0,31.8,67.11,65.41,505.69,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,271768,"2022-11-06 13:39:42Z",64.58,86,29.500,29.492,53.24,99,73,1.57,3.36,6.26,79.98,0,0.000,1.295,0.240,1.252,2.642,2.575,19.909,19.909,11.0,50.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.8,18.1,5.41,2.53,0.7,31.8,67.11,65.41,505.69,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,271785,"2022-11-06 13:39:59Z",64.58,86,29.500,29.492,53.24,99,42,1.34,3.36,6.26,80.20,0,0.000,1.295,0.240,1.252,2.642,2.575,19.909,19.909,11.0,50.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.8,18.1,5.41,2.16,0.6,31.8,67.11,65.41,505.69,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,271802,"2022-11-06 13:40:16Z",64.58,86,29.500,29.492,53.24,99,121,0.00,3.36,6.26,80.41,0,0.000,1.295,0.161,1.252,2.642,2.575,19.909,19.909,11.0,50.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.8,18.1,5.41,0,0,31.8,67.11,65.41,505.69,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,271819,"2022-11-06 13:40:33Z",64.58,86,29.500,29.492,53.24,99,139,1.12,2.91,6.26,80.48,0,0.000,1.295,0.161,1.252,2.642,2.575,19.909,19.909,11.0,50.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.8,18.1,4.68,1.8,0.5,31.8,67.11,65.41,505.69,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,271836,"2022-11-06 13:40:50Z",64.58,86,29.500,29.492,53.24,99,228,1.12,2.46,6.26,80.62,0,0.000,1.295,0.161,1.252,2.642,2.575,19.909,19.909,11.0,50.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.8,18.1,3.96,1.8,0.5,31.8,67.11,65.41,505.69,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,271853,"2022-11-06 13:41:07Z",64.58,86,29.500,29.492,53.24,99,97,1.57,2.46,6.26,80.62,0,0.000,1.295,0.161,1.252,2.642,2.575,19.909,19.909,11.0,50.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.8,18.1,3.96,2.53,0.7,31.8,67.11,65.41,505.69,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,271870,"2022-11-06 13:41:24Z",64.58,86,29.500,29.492,53.24,99,86,0.00,2.24,6.26,80.62,0,0.000,1.295,0.161,1.252,2.642,2.575,19.909,19.909,11.0,50.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.8,18.1,3.6,0,0,31.8,67.11,65.41,505.69,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,271887,"2022-11-06 13:41:41Z",64.76,86,29.503,29.495,53.24,99,59,1.34,2.24,6.26,80.48,0,0.000,1.295,0.161,1.252,2.642,2.575,19.909,19.909,11.0,50.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.8,18.2,3.6,2.16,0.6,31.8,67.11,65.41,505.69,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,271904,"2022-11-06 13:41:58Z",64.76,86,29.503,29.495,53.24,99,89,0.00,2.24,6.26,80.41,0,0.000,1.295,0.161,1.252,2.642,2.575,19.909,19.909,11.0,50.4,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.8,18.2,3.6,0,0,31.8,67.11,65.41,505.69,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,271921,"2022-11-06 13:42:15Z",64.76,86,29.503,29.495,53.24,99,292,1.12,2.46,6.26,80.13,0,0.000,1.295,0.161,1.252,2.642,2.575,19.909,19.909,57.0,50.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.8,18.2,3.96,1.8,0.5,31.8,67.11,65.41,505.69,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,271938,"2022-11-06 13:42:32Z",64.76,86,29.503,29.495,53.24,99,95,1.57,2.68,6.26,79.91,0,0.000,1.295,0.161,1.252,2.642,2.575,19.909,19.909,57.0,50.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.8,18.2,4.31,2.53,0.7,31.8,67.11,65.41,505.69,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,271955,"2022-11-06 13:42:49Z",64.76,86,29.500,29.492,53.24,99,37,1.34,2.68,6.26,79.56,0,0.000,1.295,0.161,1.252,2.642,2.575,19.909,19.909,57.0,50.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.8,18.2,4.31,2.16,0.6,31.8,67.11,65.41,505.69,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,271972,"2022-11-06 13:43:06Z",64.76,86,29.500,29.492,53.24,99,35,1.12,2.68,6.26,79.27,0,0.000,1.295,0.161,1.252,2.642,2.575,19.909,19.909,57.0,50.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,11.8,18.2,4.31,1.8,0.5,31.8,67.11,65.41,505.69,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,271989,"2022-11-06 13:43:23Z",64.76,86,29.500,29.492,53.24,99,9,1.34,2.68,6.26,78.99,0,0.000,1.295,0.161,1.252,2.642,2.575,19.909,19.909,57.0,50.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.8,18.2,4.31,2.16,0.6,31.8,67.11,65.41,505.69,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272006,"2022-11-06 13:43:40Z",64.58,86,29.500,29.492,53.24,99,39,1.34,2.68,6.26,78.63,0,0.000,1.295,0.161,1.252,2.642,2.575,19.909,19.909,57.0,50.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.8,18.1,4.31,2.16,0.6,31.8,67.11,65.41,505.69,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272023,"2022-11-06 13:43:57Z",64.58,86,29.500,29.492,53.24,99,31,2.46,2.91,6.26,78.28,0,0.000,1.295,0.161,1.252,2.642,2.575,19.909,19.909,57.0,50.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.8,18.1,4.68,3.96,1.1,31.8,67.11,65.41,505.69,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272040,"2022-11-06 13:44:14Z",64.58,86,29.500,29.492,53.24,99,354,0.00,4.25,6.26,77.92,0,0.000,1.295,0.161,1.252,2.642,2.575,19.909,19.909,57.0,50.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.8,18.1,6.84,0,0,31.8,67.11,65.41,505.69,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272057,"2022-11-06 13:44:31Z",64.58,86,29.500,29.492,53.24,99,180,1.12,4.25,6.26,77.71,0,0.000,1.295,0.161,1.252,2.642,2.575,19.909,19.909,57.0,50.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.8,18.1,6.84,1.8,0.5,31.8,67.11,65.41,505.69,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272074,"2022-11-06 13:44:48Z",64.76,86,29.498,29.489,53.24,99,0,0.00,4.25,6.26,77.36,0,0.000,1.295,0.161,1.252,2.642,2.575,19.909,19.909,57.0,50.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.8,18.2,6.84,0,0,31.8,67.11,65.41,505.69,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272091,"2022-11-06 13:45:05Z",64.76,86,29.498,29.489,53.24,99,89,0.00,4.25,6.26,76.93,0,0.000,1.295,0.110,1.252,2.642,2.575,19.909,19.909,57.0,50.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.8,18.2,6.84,0,0,31.8,67.11,65.41,505.69,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272108,"2022-11-06 13:45:22Z",64.76,86,29.498,29.489,53.24,99,10,1.34,4.25,6.26,76.72,0,0.000,1.295,0.110,1.252,2.642,2.575,19.909,19.909,57.0,50.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.8,18.2,6.84,2.16,0.6,31.8,67.11,65.41,505.69,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272125,"2022-11-06 13:45:39Z",64.76,86,29.498,29.489,53.24,99,137,0.00,4.25,6.26,76.36,0,0.000,1.295,0.110,1.252,2.642,2.575,19.909,19.909,57.0,50.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.8,18.2,6.84,0,0,31.8,67.11,65.41,505.69,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272142,"2022-11-06 13:45:56Z",64.76,86,29.503,29.495,53.24,99,86,1.12,4.25,6.26,76.29,0,0.000,1.295,0.110,1.252,2.642,2.575,19.909,19.909,57.0,50.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.8,18.2,6.84,1.8,0.5,31.8,67.11,65.41,505.69,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272159,"2022-11-06 13:46:13Z",64.76,86,29.503,29.495,53.24,99,338,0.00,4.25,6.26,76.15,0,0.000,1.295,0.110,1.252,2.642,2.575,19.909,19.909,57.0,50.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.8,18.2,6.84,0,0,31.8,67.11,65.41,505.69,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272176,"2022-11-06 13:46:30Z",64.76,86,29.503,29.495,53.24,99,38,0.00,3.13,6.26,75.72,0,0.000,1.295,0.110,1.252,2.642,2.575,19.909,19.909,57.0,50.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.8,18.2,5.04,0,0,31.8,67.11,65.41,505.69,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272193,"2022-11-06 13:46:47Z",64.76,86,29.500,29.492,53.24,99,32,0.00,3.13,6.26,75.37,0,0.000,1.295,0.110,1.252,2.642,2.575,19.909,19.909,57.0,50.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.8,18.2,5.04,0,0,31.8,67.11,65.41,505.69,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272210,"2022-11-06 13:47:04Z",64.76,86,29.500,29.492,53.24,99,43,0.00,3.13,6.26,74.73,0,0.000,1.295,0.110,1.252,2.642,2.575,19.909,19.909,57.0,50.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.8,18.2,5.04,0,0,31.8,67.11,65.41,505.69,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272227,"2022-11-06 13:47:21Z",64.76,86,29.500,29.492,53.24,99,100,0.00,3.13,6.26,74.23,0,0.000,1.295,0.110,1.252,2.642,2.575,19.909,19.909,57.0,50.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.8,18.2,5.04,0,0,31.8,67.11,65.41,505.69,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272244,"2022-11-06 13:47:38Z",64.76,86,29.500,29.492,53.24,99,33,0.00,3.13,6.26,73.38,0,0.000,1.295,0.110,1.252,2.642,2.575,19.909,19.909,57.0,50.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.8,18.2,5.04,0,0,31.8,67.11,65.41,505.69,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272261,"2022-11-06 13:47:55Z",64.76,86,29.500,29.492,53.24,99,62,1.12,2.46,6.26,72.53,0,0.000,1.295,0.110,1.252,2.642,2.575,19.909,19.909,57.0,50.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.8,18.2,3.96,1.8,0.5,31.8,67.11,65.41,505.69,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272278,"2022-11-06 13:48:12Z",64.76,86,29.500,29.492,53.42,99,93,1.12,2.46,6.26,71.39,0,0.000,1.295,0.110,1.252,2.642,2.575,19.909,19.909,57.0,50.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,18.2,3.96,1.8,0.5,31.8,67.11,65.41,505.69,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272295,"2022-11-06 13:48:29Z",64.76,86,29.500,29.492,53.42,99,48,0.00,2.46,6.26,70.61,0,0.000,1.295,0.110,1.252,2.642,2.575,19.909,19.909,57.0,50.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,18.2,3.96,0,0,31.8,67.11,65.41,505.69,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272312,"2022-11-06 13:48:46Z",64.76,86,29.495,29.486,53.42,99,21,1.34,2.46,6.26,69.76,0,0.000,1.295,0.110,1.252,2.642,2.575,19.909,19.909,57.0,50.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,18.2,3.96,2.16,0.6,31.8,67.11,65.41,505.69,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272329,"2022-11-06 13:49:03Z",64.76,86,29.495,29.486,53.42,99,56,1.12,2.46,6.26,68.83,0,0.000,1.295,0.110,1.252,2.642,2.575,19.909,19.909,57.0,50.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,18.2,3.96,1.8,0.5,31.8,67.11,65.41,505.69,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272346,"2022-11-06 13:49:20Z",64.76,86,29.495,29.486,53.42,99,48,1.12,2.24,6.26,68.26,0,0.000,1.295,0.110,1.252,2.642,2.575,19.909,19.909,57.0,50.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,18.2,3.6,1.8,0.5,31.8,67.11,65.41,505.69,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272363,"2022-11-06 13:49:37Z",64.76,86,29.495,29.486,53.42,99,57,0.00,2.24,6.26,67.77,0,0.000,1.295,0.110,1.252,2.642,2.575,19.909,19.909,57.0,50.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,18.2,3.6,0,0,31.8,67.11,65.41,505.69,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272380,"2022-11-06 13:49:54Z",64.76,86,29.498,29.489,53.42,99,105,2.01,2.46,6.26,67.41,0,0.000,1.295,0.110,1.252,2.642,2.575,19.909,19.909,57.0,50.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,18.2,3.96,3.23,0.9,31.8,67.11,65.41,505.69,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272397,"2022-11-06 13:50:11Z",64.76,86,29.498,29.489,53.42,99,68,1.34,2.46,6.26,67.13,0,0.000,1.295,0.083,1.252,2.642,2.575,19.909,19.909,57.0,50.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,18.2,3.96,2.16,0.6,31.8,67.11,65.41,505.69,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272414,"2022-11-06 13:50:28Z",64.76,86,29.498,29.489,53.42,99,25,0.00,2.46,6.26,66.99,0,0.000,1.295,0.083,1.252,2.642,2.575,19.909,19.909,57.0,51.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,18.2,3.96,0,0,31.8,67.11,65.41,505.69,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272431,"2022-11-06 13:50:45Z",64.76,86,29.500,29.492,53.42,99,92,1.34,2.46,6.26,66.99,0,0.000,1.295,0.083,1.252,2.642,2.575,19.909,19.909,57.0,51.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,18.2,3.96,2.16,0.6,31.8,67.11,65.41,505.69,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272448,"2022-11-06 13:51:02Z",64.76,86,29.500,29.492,53.42,99,42,1.12,2.46,6.26,67.13,0,0.000,1.295,0.083,1.252,2.642,2.575,19.909,19.909,57.0,51.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,18.2,3.96,1.8,0.5,31.8,67.11,65.41,505.69,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272465,"2022-11-06 13:51:19Z",64.76,86,29.500,29.492,53.42,99,41,1.12,2.46,6.26,67.27,0,0.000,1.295,0.083,1.252,2.642,2.575,19.909,19.909,57.0,51.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,18.2,3.96,1.8,0.5,31.8,67.11,65.41,505.69,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272482,"2022-11-06 13:51:36Z",64.76,86,29.500,29.492,53.42,99,27,1.34,2.46,6.26,67.62,0,0.000,1.295,0.083,1.252,2.642,2.575,19.909,19.909,57.0,51.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,18.2,3.96,2.16,0.6,31.8,67.11,65.41,505.69,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272499,"2022-11-06 13:51:53Z",64.76,86,29.495,29.486,53.24,99,47,1.34,2.24,6.26,68.12,0,0.000,1.295,0.083,1.252,2.642,2.575,19.909,19.909,57.0,51.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.8,18.2,3.6,2.16,0.6,31.8,67.11,65.41,505.69,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272516,"2022-11-06 13:52:10Z",64.76,86,29.495,29.486,53.24,99,66,1.34,3.13,6.26,68.33,0,0.000,1.295,0.083,1.252,2.642,2.575,19.909,19.909,6.0,50.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.8,18.2,5.04,2.16,0.6,31.8,67.11,65.41,505.69,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272533,"2022-11-06 13:52:27Z",64.76,86,29.495,29.486,53.42,99,39,0.00,3.13,6.26,68.83,0,0.000,1.295,0.083,1.252,2.642,2.575,19.909,19.909,6.0,50.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,18.2,5.04,0,0,31.8,67.11,65.41,505.69,0,998.51,998.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272550,"2022-11-06 13:52:44Z",64.76,86,29.498,29.489,53.42,99,25,0.00,3.13,6.26,69.26,0,0.000,1.295,0.083,1.252,2.642,2.575,19.909,19.909,6.0,50.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,18.2,5.04,0,0,31.8,67.11,65.41,505.69,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272567,"2022-11-06 13:53:01Z",64.76,86,29.498,29.489,53.42,99,40,0.00,3.13,6.26,69.90,0,0.000,1.295,0.083,1.252,2.642,2.575,19.909,19.909,6.0,50.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,18.2,5.04,0,0,31.8,67.11,65.41,505.69,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272584,"2022-11-06 13:53:18Z",64.76,86,29.498,29.489,53.42,99,95,1.34,3.13,6.26,70.54,0,0.000,1.295,0.083,1.252,2.642,2.575,19.909,19.909,6.0,50.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,18.2,5.04,2.16,0.6,31.8,67.11,65.41,505.69,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272601,"2022-11-06 13:53:35Z",64.76,86,29.498,29.489,53.42,99,20,0.00,3.13,6.26,71.18,0,0.000,1.295,0.083,1.252,2.642,2.575,19.909,19.909,6.0,50.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,18.2,5.04,0,0,31.8,67.11,65.41,505.69,0,998.61,998.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,272618,"2022-11-06 13:53:52Z",64.76,86,29.495,29.486,53.42,99,58,0.00,3.13,6.26,71.96,0,0.000,1.295,0.083,1.252,2.642,2.575,19.909,19.909,6.0,50.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.9,18.2,5.04,0,0,31.8,67.11,65.41,505.69,0,998.51,998.82
