PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,18947,"2023-03-20 20:10:27Z",62.24,75,29.935,29.926,52.34,97,267,3.36,7.16,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,111.0,26.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.8,11.52,5.41,1.5,3.2,3.2,89.99,132.59,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,18964,"2023-03-20 20:10:44Z",62.24,75,29.935,29.926,52.34,97,260,4.25,7.16,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,111.0,26.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.8,11.52,6.84,1.9,3.2,3.2,89.99,132.59,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,18981,"2023-03-20 20:11:01Z",62.24,75,29.935,29.926,52.34,97,248,3.13,4.92,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,111.0,26.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.8,7.92,5.04,1.4,3.2,3.2,89.99,132.59,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,18998,"2023-03-20 20:11:18Z",62.24,75,29.932,29.923,52.34,97,267,3.58,6.49,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,111.0,26.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.8,10.44,5.76,1.6,3.2,3.2,89.99,132.59,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19015,"2023-03-20 20:11:35Z",62.24,75,29.932,29.923,52.34,97,255,5.82,7.61,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,111.0,26.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.8,12.25,9.37,2.6,3.2,3.2,89.99,132.59,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19032,"2023-03-20 20:11:52Z",62.24,75,29.932,29.923,52.34,97,249,4.92,7.61,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,111.0,26.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.8,12.25,7.92,2.2,3.2,3.2,89.99,132.59,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19049,"2023-03-20 20:12:09Z",62.24,75,29.935,29.926,52.34,97,262,4.70,7.61,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,111.0,26.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.8,12.25,7.56,2.1,3.2,3.2,89.99,132.59,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19066,"2023-03-20 20:12:26Z",62.24,75,29.935,29.926,52.16,97,236,2.91,7.61,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,111.0,26.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,12.25,4.68,1.3,3.2,3.2,89.99,132.59,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19083,"2023-03-20 20:12:43Z",62.24,75,29.935,29.926,52.34,97,257,1.34,7.61,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,111.0,26.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.8,12.25,2.16,0.6,3.2,3.2,89.99,132.59,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19100,"2023-03-20 20:13:00Z",62.24,75,29.935,29.926,52.34,97,234,3.36,7.61,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,111.0,26.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.8,12.25,5.41,1.5,3.2,3.2,89.99,132.59,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19117,"2023-03-20 20:13:17Z",62.24,75,29.932,29.923,52.34,97,215,4.25,7.61,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,111.0,26.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.8,12.25,6.84,1.9,3.2,3.2,89.99,132.59,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19134,"2023-03-20 20:13:34Z",62.24,75,29.932,29.923,52.16,97,190,3.13,7.61,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,111.0,26.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,12.25,5.04,1.4,3.2,3.2,89.99,132.59,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19151,"2023-03-20 20:13:51Z",62.24,75,29.932,29.923,52.16,97,192,5.82,7.38,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,111.0,26.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,11.88,9.37,2.6,3.2,3.2,89.99,132.59,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19168,"2023-03-20 20:14:08Z",62.24,75,29.938,29.929,52.16,97,231,4.03,7.38,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,111.0,26.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,11.88,6.49,1.8,3.2,3.2,89.99,132.59,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19185,"2023-03-20 20:14:25Z",62.24,75,29.938,29.929,52.16,97,265,2.68,7.38,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,111.0,26.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,11.88,4.31,1.2,3.2,3.2,89.99,132.59,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19202,"2023-03-20 20:14:42Z",62.24,75,29.938,29.929,52.16,97,248,3.13,7.38,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,111.0,26.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,11.88,5.04,1.4,3.2,3.2,89.99,132.59,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19219,"2023-03-20 20:14:59Z",62.24,75,29.938,29.929,52.16,97,252,4.47,7.38,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,111.0,28.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,11.88,7.19,2,3.2,3.2,89.99,132.59,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19236,"2023-03-20 20:15:16Z",62.24,75,29.938,29.929,52.16,97,229,3.80,7.38,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,111.0,28.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,11.88,6.12,1.7,3.2,3.2,89.99,132.59,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19253,"2023-03-20 20:15:33Z",62.24,75,29.938,29.929,52.16,97,256,3.36,7.38,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,111.0,28.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,11.88,5.41,1.5,3.2,3.2,89.99,132.59,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19270,"2023-03-20 20:15:50Z",62.24,75,29.938,29.929,52.16,97,273,1.34,5.82,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,111.0,28.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,9.37,2.16,0.6,3.2,3.2,89.99,132.59,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19287,"2023-03-20 20:16:07Z",62.24,75,29.932,29.923,52.16,97,229,1.79,5.82,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,111.0,28.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,9.37,2.88,0.8,3.2,3.2,89.99,132.59,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19304,"2023-03-20 20:16:24Z",62.24,75,29.932,29.923,52.16,97,265,2.01,5.82,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,111.0,28.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,9.37,3.23,0.9,3.2,3.2,89.99,132.59,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19321,"2023-03-20 20:16:41Z",62.24,75,29.932,29.923,52.16,97,252,2.24,5.82,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,111.0,28.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,9.37,3.6,1,3.2,3.2,89.99,132.59,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19338,"2023-03-20 20:16:58Z",62.24,75,29.932,29.923,52.16,97,238,3.13,5.82,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,111.0,28.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,9.37,5.04,1.4,3.2,3.2,89.99,132.59,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19355,"2023-03-20 20:17:15Z",62.24,75,29.938,29.929,52.16,97,249,2.46,4.47,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,111.0,28.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,7.19,3.96,1.1,3.2,3.2,89.99,132.59,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19372,"2023-03-20 20:17:32Z",62.24,75,29.938,29.929,52.16,97,275,4.70,5.37,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,111.0,28.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,8.64,7.56,2.1,3.2,3.2,89.99,132.59,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19389,"2023-03-20 20:17:49Z",62.24,75,29.938,29.929,52.16,97,252,3.58,5.37,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,90.0,28.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,8.64,5.76,1.6,3.2,3.2,89.99,132.59,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19406,"2023-03-20 20:18:06Z",62.24,75,29.940,29.932,52.16,97,249,3.80,5.82,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,90.0,28.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,9.37,6.12,1.7,3.2,3.2,89.99,132.59,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19423,"2023-03-20 20:18:23Z",62.24,75,29.940,29.932,52.16,97,229,3.36,6.71,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,90.0,28.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,10.8,5.41,1.5,3.2,3.2,89.99,132.59,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19440,"2023-03-20 20:18:40Z",62.24,75,29.940,29.932,52.16,97,222,6.71,6.93,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,90.0,28.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,11.15,10.8,3,3.2,3.2,89.99,132.59,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19457,"2023-03-20 20:18:57Z",62.24,75,29.940,29.932,52.16,97,218,3.36,6.93,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,90.0,28.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,11.15,5.41,1.5,3.2,3.2,89.99,132.59,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19474,"2023-03-20 20:19:14Z",62.24,75,29.935,29.926,52.16,97,215,3.36,6.93,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,90.0,28.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,11.15,5.41,1.5,3.2,3.2,89.99,132.59,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19491,"2023-03-20 20:19:31Z",62.24,75,29.935,29.926,52.16,97,292,2.46,6.93,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,90.0,28.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,11.15,3.96,1.1,3.2,3.2,89.99,132.59,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19508,"2023-03-20 20:19:48Z",62.24,75,29.935,29.926,52.16,97,246,3.36,6.93,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,90.0,28.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,11.15,5.41,1.5,3.2,3.2,89.99,132.59,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19525,"2023-03-20 20:20:05Z",62.24,75,29.935,29.926,52.16,97,234,2.91,6.93,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,90.0,28.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,11.15,4.68,1.3,3.2,3.2,89.99,132.59,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19542,"2023-03-20 20:20:22Z",62.24,75,29.935,29.926,52.16,97,215,3.80,6.93,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,90.0,28.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,11.15,6.12,1.7,3.2,3.2,89.99,132.59,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19559,"2023-03-20 20:20:39Z",62.24,75,29.935,29.926,52.16,97,228,6.26,8.28,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,90.0,28.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,13.33,10.07,2.8,3.2,3.2,89.99,132.59,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19576,"2023-03-20 20:20:56Z",62.24,75,29.935,29.926,52.16,97,266,4.70,8.28,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,90.0,28.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,13.33,7.56,2.1,3.2,3.2,89.99,132.59,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19593,"2023-03-20 20:21:13Z",62.24,75,29.935,29.926,52.16,97,264,6.71,8.50,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,90.0,28.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,13.68,10.8,3,3.2,3.2,89.99,132.59,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19610,"2023-03-20 20:21:30Z",62.24,75,29.935,29.926,52.16,97,251,5.59,8.50,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,90.0,28.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,13.68,9,2.5,3.2,3.2,89.99,132.59,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19627,"2023-03-20 20:21:47Z",62.24,75,29.935,29.926,52.16,97,241,3.58,8.50,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,90.0,28.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,13.68,5.76,1.6,3.2,3.2,89.99,132.59,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19644,"2023-03-20 20:22:04Z",62.24,75,29.935,29.926,52.16,97,214,2.24,8.50,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,90.0,28.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,13.68,3.6,1,3.2,3.2,89.99,132.59,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19661,"2023-03-20 20:22:21Z",62.24,75,29.932,29.923,52.16,97,237,1.57,8.50,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,90.0,28.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,13.68,2.53,0.7,3.2,3.2,89.99,132.59,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19678,"2023-03-20 20:22:38Z",62.24,75,29.932,29.923,52.16,97,257,5.14,8.50,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,90.0,28.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,13.68,8.27,2.3,3.2,3.2,89.99,132.59,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19695,"2023-03-20 20:22:55Z",62.24,75,29.932,29.923,52.16,97,254,4.25,8.50,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,90.0,28.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,13.68,6.84,1.9,3.2,3.2,89.99,132.59,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19712,"2023-03-20 20:23:12Z",62.06,75,29.935,29.926,52.16,97,230,2.91,8.50,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,90.0,28.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,13.68,4.68,1.3,3.2,3.2,89.99,132.59,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19729,"2023-03-20 20:23:29Z",62.06,75,29.935,29.926,52.16,97,226,3.80,6.49,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,90.0,28.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,10.44,6.12,1.7,3.2,3.2,89.99,132.59,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19746,"2023-03-20 20:23:46Z",62.06,75,29.935,29.926,52.16,97,250,4.25,6.04,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,90.0,28.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,9.72,6.84,1.9,3.2,3.2,89.99,132.59,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19763,"2023-03-20 20:24:03Z",62.06,75,29.935,29.926,52.16,97,247,2.91,6.04,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,90.0,28.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,9.72,4.68,1.3,3.2,3.2,89.99,132.59,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19780,"2023-03-20 20:24:20Z",62.06,75,29.932,29.923,52.16,97,251,1.79,6.04,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,90.0,28.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,9.72,2.88,0.8,3.2,3.2,89.99,132.59,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19797,"2023-03-20 20:24:37Z",62.06,75,29.932,29.923,52.16,97,245,2.24,6.04,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,90.0,28.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,9.72,3.6,1,3.2,3.2,89.99,132.59,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19814,"2023-03-20 20:24:54Z",62.06,75,29.932,29.923,52.16,97,253,2.68,5.59,14.76,0.00,0,0.000,0.012,0.012,0.126,0.126,3.543,5.220,5.220,90.0,29.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,9,4.31,1.2,3.2,3.2,89.99,132.59,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19831,"2023-03-20 20:25:11Z",62.24,75,29.932,29.923,52.16,97,264,2.46,5.59,14.76,0.00,0,0.000,0.012,0.008,0.126,0.126,3.543,5.220,5.220,90.0,29.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,9,3.96,1.1,3.2,3.2,89.99,132.59,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19848,"2023-03-20 20:25:28Z",62.24,75,29.932,29.923,51.98,97,250,2.46,5.59,14.76,0.00,0,0.000,0.012,0.008,0.126,0.126,3.543,5.220,5.220,90.0,29.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.1,16.8,9,3.96,1.1,3.2,3.2,89.99,132.59,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19865,"2023-03-20 20:25:45Z",62.24,75,29.932,29.923,51.98,97,237,2.91,4.25,14.76,0.00,0,0.000,0.012,0.008,0.126,0.126,3.543,5.220,5.220,90.0,29.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.1,16.8,6.84,4.68,1.3,3.2,3.2,89.99,132.59,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19882,"2023-03-20 20:26:02Z",62.24,75,29.932,29.923,51.98,97,292,1.57,4.25,14.76,0.00,0,0.000,0.012,0.008,0.126,0.126,3.543,5.220,5.220,90.0,29.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.1,16.8,6.84,2.53,0.7,3.2,3.2,89.99,132.59,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19899,"2023-03-20 20:26:19Z",62.06,75,29.932,29.923,52.16,97,256,1.34,4.03,14.76,0.00,0,0.000,0.012,0.008,0.126,0.126,3.543,5.220,5.220,90.0,29.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,6.49,2.16,0.6,3.2,3.2,89.99,132.59,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19916,"2023-03-20 20:26:36Z",62.06,75,29.932,29.923,52.16,97,292,2.01,4.03,14.76,0.00,0,0.000,0.012,0.008,0.126,0.126,3.543,5.220,5.220,90.0,29.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,6.49,3.23,0.9,3.2,3.2,89.99,132.59,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19933,"2023-03-20 20:26:53Z",62.06,75,29.932,29.923,51.98,97,276,2.46,4.03,14.76,0.00,0,0.000,0.012,0.008,0.126,0.126,3.543,5.220,5.220,90.0,29.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.1,16.7,6.49,3.96,1.1,3.2,3.2,89.99,132.59,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19950,"2023-03-20 20:27:10Z",62.06,75,29.932,29.923,51.98,97,268,0.00,4.03,14.76,0.00,0,0.000,0.012,0.008,0.126,0.126,3.543,5.220,5.220,90.0,29.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.1,16.7,6.49,0,0,3.2,3.2,89.99,132.59,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19967,"2023-03-20 20:27:27Z",62.06,75,29.932,29.923,51.98,97,263,2.01,4.03,14.76,0.00,0,0.000,0.012,0.008,0.126,0.126,3.543,5.220,5.220,90.0,29.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.1,16.7,6.49,3.23,0.9,3.2,3.2,89.99,132.59,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,19984,"2023-03-20 20:27:44Z",62.06,75,29.932,29.923,51.98,97,297,2.68,4.47,14.76,0.00,0,0.000,0.012,0.008,0.126,0.126,3.543,5.220,5.220,90.0,29.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.1,16.7,7.19,4.31,1.2,3.2,3.2,89.99,132.59,0,1013.31,1013.61
