PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,511520,"2023-04-20 09:17:50Z",62.06,66,30.230,30.221,55.40,49,11,5.37,12.75,17.22,528.35,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,11.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13,16.7,20.52,8.64,2.4,0,0,54.51,217.6,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,511537,"2023-04-20 09:18:07Z",61.88,66,30.230,30.221,55.40,48,29,7.61,12.75,17.22,527.57,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,11.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13,16.6,20.52,12.25,3.4,0,0,54.51,217.6,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,511554,"2023-04-20 09:18:24Z",61.88,66,30.230,30.221,55.40,50,225,3.13,12.75,17.22,529.13,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,11.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13,16.6,20.52,5.04,1.4,0,0,54.51,217.6,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,511571,"2023-04-20 09:18:41Z",61.88,66,30.230,30.221,55.40,49,45,4.25,12.75,17.22,530.62,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,11.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13,16.6,20.52,6.84,1.9,0,0,54.51,217.6,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,511588,"2023-04-20 09:18:58Z",61.88,65,30.239,30.230,55.40,49,41,2.91,12.75,17.22,531.19,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,11.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13,16.6,20.52,4.68,1.3,0,0,54.51,217.6,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,511605,"2023-04-20 09:19:15Z",61.88,65,30.239,30.230,55.40,49,35,4.92,12.75,17.22,532.26,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,11.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13,16.6,20.52,7.92,2.2,0,0,54.51,217.6,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,511622,"2023-04-20 09:19:32Z",61.88,65,30.239,30.230,55.40,49,355,3.58,12.75,17.22,532.97,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,11.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13,16.6,20.52,5.76,1.6,0,0,54.51,217.6,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,511639,"2023-04-20 09:19:49Z",61.88,65,30.239,30.230,55.40,48,13,8.72,12.75,17.22,533.32,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,11.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13,16.6,20.52,14.03,3.9,0,0,54.51,217.6,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,511656,"2023-04-20 09:20:06Z",61.88,65,30.233,30.224,55.40,48,14,4.03,10.74,17.22,534.60,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,11.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13,16.6,17.28,6.49,1.8,0,0,54.51,217.6,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,511673,"2023-04-20 09:20:23Z",61.88,65,30.233,30.224,55.22,48,19,4.70,10.74,17.22,535.81,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,11.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,12.9,16.6,17.28,7.56,2.1,0,0,54.51,217.6,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,511690,"2023-04-20 09:20:40Z",61.88,65,30.233,30.224,55.22,48,44,4.25,10.74,17.22,537.66,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,11.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,12.9,16.6,17.28,6.84,1.9,0,0,54.51,217.6,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,511707,"2023-04-20 09:20:57Z",61.88,65,30.230,30.221,55.22,48,0,2.91,10.74,17.22,538.37,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,11.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,12.9,16.6,17.28,4.68,1.3,0,0,54.51,217.6,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,511724,"2023-04-20 09:21:14Z",61.88,65,30.230,30.221,55.22,48,62,3.80,10.74,17.22,539.22,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,11.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,12.9,16.6,17.28,6.12,1.7,0,0,54.51,217.6,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,511741,"2023-04-20 09:21:31Z",61.88,65,30.230,30.221,55.40,49,350,3.80,10.74,17.22,539.72,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,11.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13,16.6,17.28,6.12,1.7,0,0,54.51,217.6,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,511758,"2023-04-20 09:21:48Z",61.88,65,30.230,30.221,55.76,48,207,3.36,10.74,17.22,539.50,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,11.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.2,16.6,17.28,5.41,1.5,0,0,54.51,217.6,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,511775,"2023-04-20 09:22:05Z",61.88,65,30.233,30.224,55.76,47,34,4.47,12.30,17.22,540.85,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,11.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.2,16.6,19.79,7.19,2,0,0,54.51,217.6,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,511792,"2023-04-20 09:22:22Z",61.88,65,30.233,30.224,55.76,49,319,3.36,12.30,17.22,540.50,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,11.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.2,16.6,19.79,5.41,1.5,0,0,54.51,217.6,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,511809,"2023-04-20 09:22:39Z",61.88,65,30.233,30.224,55.76,49,320,4.70,12.30,17.22,542.06,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.2,16.6,19.79,7.56,2.1,0,0,54.51,217.6,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,511826,"2023-04-20 09:22:56Z",62.06,65,30.227,30.218,55.76,49,336,2.46,12.30,17.22,543.41,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.2,16.7,19.79,3.96,1.1,0,0,54.51,217.6,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,511843,"2023-04-20 09:23:13Z",62.06,65,30.227,30.218,55.94,49,11,2.01,12.30,17.22,543.55,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.3,16.7,19.79,3.23,0.9,0,0,54.51,217.6,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,511860,"2023-04-20 09:23:30Z",62.06,65,30.227,30.218,56.12,49,17,2.91,12.30,17.22,545.68,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.4,16.7,19.79,4.68,1.3,0,0,54.51,217.6,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,511877,"2023-04-20 09:23:47Z",62.06,65,30.227,30.218,56.12,48,23,4.03,12.30,17.22,546.04,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.4,16.7,19.79,6.49,1.8,0,0,54.51,217.6,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,511894,"2023-04-20 09:24:04Z",62.06,65,30.233,30.224,56.30,48,268,2.24,12.30,17.22,546.82,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.5,16.7,19.79,3.6,1,0,0,54.51,217.6,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,511911,"2023-04-20 09:24:21Z",62.06,65,30.233,30.224,56.30,48,26,4.70,10.07,17.22,546.04,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.5,16.7,16.21,7.56,2.1,0,0,54.51,217.6,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,511931,"2023-04-20 09:24:41Z",62.06,65,30.233,30.224,56.12,47,65,5.37,10.07,17.22,546.61,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.4,16.7,16.21,8.64,2.4,0,0,54.51,217.6,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,511945,"2023-04-20 09:24:55Z",61.88,65,30.227,30.218,56.12,46,327,2.68,10.07,17.22,548.45,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.4,16.6,16.21,4.31,1.2,0,0,54.51,217.6,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,511962,"2023-04-20 09:25:12Z",61.88,65,30.227,30.218,56.12,48,9,3.36,10.07,17.22,547.17,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.4,16.6,16.21,5.41,1.5,0,0,54.51,217.6,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,511979,"2023-04-20 09:25:29Z",61.88,65,30.227,30.218,55.94,47,0,4.03,10.07,17.22,546.46,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.3,16.6,16.21,6.49,1.8,0,0,54.51,217.6,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,511996,"2023-04-20 09:25:46Z",61.88,65,30.227,30.218,55.94,48,22,4.47,10.07,17.22,547.32,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.3,16.6,16.21,7.19,2,0,0,54.51,217.6,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512013,"2023-04-20 09:26:03Z",61.88,65,30.233,30.224,55.94,49,337,2.91,10.07,17.22,550.16,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.3,16.6,16.21,4.68,1.3,0,0,54.51,217.6,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512030,"2023-04-20 09:26:20Z",61.88,65,30.233,30.224,55.94,48,291,2.24,9.62,17.22,550.66,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.3,16.6,15.48,3.6,1,0,0,54.51,217.6,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512047,"2023-04-20 09:26:37Z",61.88,65,30.233,30.224,56.12,48,18,3.36,9.62,17.22,550.09,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.4,16.6,15.48,5.41,1.5,0,0,54.51,217.6,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512064,"2023-04-20 09:26:54Z",61.88,65,30.233,30.224,56.12,50,359,2.91,9.62,17.22,550.51,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.4,16.6,15.48,4.68,1.3,0,0,54.51,217.6,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512081,"2023-04-20 09:27:11Z",61.88,64,30.227,30.218,56.30,48,347,7.61,9.62,17.22,551.08,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.5,16.6,15.48,12.25,3.4,0,0,54.51,217.6,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512098,"2023-04-20 09:27:28Z",61.88,64,30.227,30.218,56.30,48,66,2.24,9.62,17.22,550.94,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.5,16.6,15.48,3.6,1,0,0,54.51,217.6,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512115,"2023-04-20 09:27:45Z",61.88,64,30.227,30.218,56.30,48,102,2.24,7.61,17.22,551.29,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.5,16.6,12.25,3.6,1,0,0,54.51,217.6,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512132,"2023-04-20 09:28:02Z",61.88,64,30.233,30.224,56.48,48,338,3.13,7.61,17.22,552.22,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.6,16.6,12.25,5.04,1.4,0,0,54.51,217.6,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512149,"2023-04-20 09:28:19Z",61.88,64,30.233,30.224,56.48,48,30,1.79,7.61,17.22,552.64,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.6,16.6,12.25,2.88,0.8,0,0,54.51,217.6,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512166,"2023-04-20 09:28:36Z",61.88,64,30.233,30.224,56.48,49,323,1.12,7.61,17.22,553.71,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.6,16.6,12.25,1.8,0.5,0,0,54.51,217.6,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512183,"2023-04-20 09:28:53Z",61.88,64,30.233,30.224,56.66,48,7,2.01,7.61,17.22,554.49,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.7,16.6,12.25,3.23,0.9,0,0,54.51,217.6,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512200,"2023-04-20 09:29:10Z",61.88,65,30.224,30.215,56.66,47,4,4.70,7.83,17.22,554.42,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.7,16.6,12.6,7.56,2.1,0,0,54.51,217.6,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512217,"2023-04-20 09:29:27Z",61.88,65,30.224,30.215,56.66,49,358,3.36,7.83,17.22,555.98,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.7,16.6,12.6,5.41,1.5,0,0,54.51,217.6,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512234,"2023-04-20 09:29:44Z",61.88,65,30.224,30.215,56.66,47,29,3.36,12.30,17.22,556.62,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.7,16.6,19.79,5.41,1.5,0,0,54.51,217.6,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512251,"2023-04-20 09:30:01Z",61.88,65,30.227,30.218,56.66,48,346,2.91,12.30,17.22,557.62,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.7,16.6,19.79,4.68,1.3,0,0,54.51,217.6,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512268,"2023-04-20 09:30:18Z",61.88,65,30.227,30.218,56.30,47,24,4.47,12.30,17.22,556.98,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.5,16.6,19.79,7.19,2,0,0,54.51,217.6,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512285,"2023-04-20 09:30:35Z",61.88,65,30.227,30.218,56.30,48,0,3.13,12.30,17.22,558.18,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.5,16.6,19.79,5.04,1.4,0,0,54.51,217.6,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512302,"2023-04-20 09:30:52Z",61.88,65,30.227,30.218,56.30,47,355,5.82,12.30,17.22,559.61,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.5,16.6,19.79,9.37,2.6,0,0,54.51,217.6,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512319,"2023-04-20 09:31:09Z",61.88,65,30.230,30.221,56.12,48,342,2.46,12.30,17.22,559.32,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.4,16.6,19.79,3.96,1.1,0,0,54.51,217.6,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512336,"2023-04-20 09:31:26Z",61.88,65,30.230,30.221,56.12,47,12,2.68,12.30,17.22,559.82,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.4,16.6,19.79,4.31,1.2,0,0,54.51,217.6,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512353,"2023-04-20 09:31:43Z",61.88,65,30.230,30.221,56.12,47,0,2.24,11.18,17.22,560.32,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.4,16.6,17.99,3.6,1,0,0,54.51,217.6,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512370,"2023-04-20 09:32:00Z",61.88,64,30.227,30.218,56.12,46,312,3.36,11.18,17.22,560.60,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.4,16.6,17.99,5.41,1.5,0,0,54.51,217.6,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512387,"2023-04-20 09:32:17Z",61.88,64,30.227,30.218,56.12,48,17,2.24,11.18,17.22,561.38,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.4,16.6,17.99,3.6,1,0,0,54.51,217.6,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512404,"2023-04-20 09:32:34Z",61.88,64,30.227,30.218,56.30,47,336,3.13,11.18,17.22,561.74,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,11.0,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.5,16.6,17.99,5.04,1.4,0,0,54.51,217.6,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512421,"2023-04-20 09:32:51Z",61.88,64,30.227,30.218,56.30,47,337,2.46,11.18,17.22,563.23,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,10.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.5,16.6,17.99,3.96,1.1,0,0,54.51,217.6,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512438,"2023-04-20 09:33:08Z",61.88,64,30.227,30.218,56.48,47,316,3.80,8.50,17.22,563.80,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,10.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.6,16.6,13.68,6.12,1.7,0,0,54.51,217.6,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512455,"2023-04-20 09:33:25Z",61.88,64,30.227,30.218,56.48,46,19,6.71,8.50,17.22,566.57,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,1.0,10.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.6,16.6,13.68,10.8,3,0,0,54.51,217.6,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512472,"2023-04-20 09:33:42Z",61.88,64,30.227,30.218,56.48,47,8,2.24,7.61,17.22,566.99,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,10.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.6,16.6,12.25,3.6,1,0,0,54.51,217.6,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512489,"2023-04-20 09:33:59Z",61.88,64,30.221,30.212,56.48,47,315,1.57,7.61,17.22,567.42,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,10.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.6,16.6,12.25,2.53,0.7,0,0,54.51,217.6,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512506,"2023-04-20 09:34:16Z",61.88,64,30.221,30.212,56.66,46,10,6.26,7.61,17.22,567.99,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,10.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.7,16.6,12.25,10.07,2.8,0,0,54.51,217.6,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512523,"2023-04-20 09:34:33Z",61.88,64,30.221,30.212,56.66,46,2,5.59,7.61,17.22,568.34,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,10.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.7,16.6,12.25,9,2.5,0,0,54.51,217.6,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512540,"2023-04-20 09:34:50Z",61.88,64,30.221,30.212,56.66,45,333,3.80,7.61,17.22,568.63,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,10.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.7,16.6,12.25,6.12,1.7,0,0,54.51,217.6,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512557,"2023-04-20 09:35:07Z",61.88,64,30.227,30.218,56.66,45,34,3.36,7.61,17.22,567.35,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,10.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.7,16.6,12.25,5.41,1.5,0,0,54.51,217.6,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,512574,"2023-04-20 09:35:24Z",61.88,64,30.227,30.218,56.66,44,342,2.46,7.61,17.22,568.13,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,4.0,10.9,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.7,16.6,12.25,3.96,1.1,0,0,54.51,217.6,0,1023.3,1023.6
