PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1697428,"2022-05-21 11:37:15Z",67.8,62,30.150,30.141,63.0,58,211,3.13,5.82,13.20,425.00,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,7.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.22,19.89,9.37,5.04,1.4,0,5,19.61,170.89,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1697453,"2022-05-21 11:37:40Z",67.8,62,30.150,30.141,63.0,60,224,2.24,5.82,13.20,411.29,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,7.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.22,19.89,9.37,3.6,1,0,5,19.61,170.89,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1697460,"2022-05-21 11:37:47Z",67.8,62,30.150,30.141,63.0,60,263,1.57,5.82,13.20,408.37,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,7.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.22,19.89,9.37,2.53,0.7,0,5,19.61,170.89,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1697480,"2022-05-21 11:38:07Z",67.8,62,30.150,30.141,63.0,59,272,2.46,5.82,13.20,395.30,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,7.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.22,19.89,9.37,3.96,1.1,0,5,19.61,170.89,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1697494,"2022-05-21 11:38:21Z",67.8,62,30.153,30.144,63.0,58,236,1.57,5.82,13.20,388.91,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,7.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.22,19.89,9.37,2.53,0.7,0,5,19.61,170.89,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1697511,"2022-05-21 11:38:38Z",67.8,62,30.153,30.144,63.0,59,263,2.68,5.82,13.20,385.43,1,0.000,0.102,0.000,0.000,0.197,0.772,6.728,7.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.22,19.89,9.37,4.31,1.2,0,5,19.61,170.89,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1697531,"2022-05-21 11:38:58Z",67.8,62,30.153,30.144,62.8,59,247,1.79,5.82,13.20,382.30,1,0.000,0.102,0.000,0.000,0.197,0.772,6.728,7.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.11,19.89,9.37,2.88,0.8,0,5,19.61,170.89,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1697548,"2022-05-21 11:39:15Z",67.8,62,30.153,30.144,62.6,58,268,4.03,6.04,13.20,382.38,1,0.000,0.102,0.000,0.000,0.197,0.772,6.728,7.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17,19.89,9.72,6.49,1.8,0,5,19.61,170.89,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1697562,"2022-05-21 11:39:29Z",67.8,62,30.153,30.144,62.6,59,273,2.46,6.04,13.20,382.30,1,0.000,0.102,0.000,0.000,0.197,0.772,6.728,7.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17,19.89,9.72,3.96,1.1,0,5,19.61,170.89,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1697579,"2022-05-21 11:39:46Z",67.8,62,30.153,30.144,62.4,59,182,1.79,6.04,13.20,382.30,1,0.000,0.102,0.000,0.000,0.197,0.772,6.728,7.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.89,19.89,9.72,2.88,0.8,0,5,19.61,170.89,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1697596,"2022-05-21 11:40:03Z",67.8,62,30.153,30.144,62.4,59,257,0.00,6.04,13.20,386.21,1,0.000,0.102,0.000,0.000,0.197,0.772,6.728,7.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.89,19.89,9.72,0,0,0,5,19.61,170.89,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1697613,"2022-05-21 11:40:20Z",67.8,62,30.150,30.141,62.4,58,198,1.79,6.04,13.20,392.39,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,7.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.89,19.89,9.72,2.88,0.8,0,5,19.61,170.89,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1697630,"2022-05-21 11:40:37Z",67.8,62,30.150,30.141,62.4,59,194,0.00,6.04,13.20,397.22,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.89,19.89,9.72,0,0,0,5,19.61,170.89,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1697650,"2022-05-21 11:40:57Z",67.8,62,30.150,30.141,62.4,58,251,1.79,6.04,13.20,404.18,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.89,19.89,9.72,2.88,0.8,0,5,19.61,170.89,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1697664,"2022-05-21 11:41:11Z",67.8,62,30.150,30.141,62.4,59,295,1.57,6.04,13.20,409.94,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.89,19.89,9.72,2.53,0.7,0,5,19.61,170.89,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1697681,"2022-05-21 11:41:28Z",67.8,62,30.153,30.144,62.4,59,285,3.58,4.03,13.20,419.17,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.89,19.89,6.49,5.76,1.6,0,5,19.61,170.89,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1697698,"2022-05-21 11:41:45Z",67.8,62,30.153,30.144,62.4,60,325,0.00,4.03,13.20,427.34,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.89,19.89,6.49,0,0,0,5,19.61,170.89,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1697715,"2022-05-21 11:42:02Z",67.8,62,30.153,30.144,62.4,60,73,0.00,4.03,13.20,433.95,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.89,19.89,6.49,0,0,0,5,19.61,170.89,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1697735,"2022-05-21 11:42:22Z",67.8,62,30.153,30.144,62.4,60,254,2.91,4.03,13.20,441.69,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.89,19.89,6.49,4.68,1.3,0,5,19.61,170.89,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1697749,"2022-05-21 11:42:36Z",67.8,62,30.153,30.144,62.6,59,271,1.79,4.03,13.20,450.57,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17,19.89,6.49,2.88,0.8,0,5,19.61,170.89,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1697766,"2022-05-21 11:42:53Z",67.8,62,30.153,30.144,62.6,60,323,3.13,4.92,13.20,459.16,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17,19.89,7.92,5.04,1.4,0,5,19.61,170.89,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1697783,"2022-05-21 11:43:10Z",67.8,62,30.153,30.144,62.4,60,345,1.79,4.92,13.20,468.47,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.89,19.89,7.92,2.88,0.8,0,5,19.61,170.89,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1697800,"2022-05-21 11:43:27Z",67.8,62,30.153,30.144,62.4,60,304,1.79,4.92,13.20,500.51,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.89,19.89,7.92,2.88,0.8,0,5,19.61,170.89,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1697822,"2022-05-21 11:43:49Z",67.8,62,30.153,30.144,62.4,60,251,1.12,4.92,13.20,471.81,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.89,19.89,7.92,1.8,0.5,0,5,19.61,170.89,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1697836,"2022-05-21 11:44:03Z",67.8,62,30.153,30.144,62.6,60,79,0.00,4.92,13.20,438.42,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17,19.89,7.92,0,0,0,5,19.61,170.89,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1697851,"2022-05-21 11:44:18Z",67.8,62,30.153,30.144,62.8,60,39,0.00,4.92,13.20,425.49,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.11,19.89,7.92,0,0,0,5,19.61,170.89,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1697868,"2022-05-21 11:44:35Z",67.8,62,30.153,30.144,63.0,61,87,2.68,5.14,13.20,416.61,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.22,19.89,8.27,4.31,1.2,0,5,19.61,170.89,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1697885,"2022-05-21 11:44:52Z",67.8,62,30.153,30.144,63.1,60,201,1.34,5.37,13.20,402.55,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.28,19.89,8.64,2.16,0.6,0,5,19.61,170.89,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1697902,"2022-05-21 11:45:09Z",67.8,62,30.153,30.144,63.1,59,235,2.01,5.37,13.20,384.08,1,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.28,19.89,8.64,3.23,0.9,0,5,19.61,170.89,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1697922,"2022-05-21 11:45:29Z",67.8,62,30.153,30.144,63.1,59,213,2.68,5.37,13.20,371.58,1,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.28,19.89,8.64,4.31,1.2,0,5,19.61,170.89,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1697936,"2022-05-21 11:45:43Z",67.8,62,30.153,30.144,62.8,59,249,2.01,5.37,13.20,367.46,1,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.11,19.89,8.64,3.23,0.9,0,5,19.61,170.89,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1697953,"2022-05-21 11:46:00Z",67.8,62,30.153,30.144,62.6,59,177,2.24,5.37,13.20,365.33,1,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17,19.89,8.64,3.6,1,0,5,19.61,170.89,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1697980,"2022-05-21 11:46:27Z",67.8,63,30.150,30.141,62.2,59,248,1.57,5.37,13.20,366.89,1,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.78,19.89,8.64,2.53,0.7,0,5,19.61,170.89,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1697987,"2022-05-21 11:46:34Z",67.8,63,30.150,30.141,62.2,59,235,1.57,5.37,13.20,367.60,1,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.78,19.89,8.64,2.53,0.7,0,5,19.61,170.89,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1698004,"2022-05-21 11:46:51Z",67.8,63,30.150,30.141,62.2,60,235,1.12,5.37,13.20,371.37,1,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.78,19.89,8.64,1.8,0.5,0,5,19.61,170.89,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1698021,"2022-05-21 11:47:08Z",67.8,63,30.150,30.141,62.2,61,312,1.34,4.70,13.20,374.70,1,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.78,19.89,7.56,2.16,0.6,0,5,19.61,170.89,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1698038,"2022-05-21 11:47:25Z",67.8,63,30.147,30.138,62.2,60,348,1.57,4.25,13.20,376.98,1,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.78,19.89,6.84,2.53,0.7,0,5,19.61,170.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1698055,"2022-05-21 11:47:42Z",67.8,63,30.147,30.138,62.4,60,205,1.34,4.25,13.20,382.45,1,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.89,19.89,6.84,2.16,0.6,0,5,19.61,170.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1698072,"2022-05-21 11:47:59Z",67.8,63,30.147,30.138,62.4,60,194,1.57,3.58,13.20,382.38,1,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.89,19.89,5.76,2.53,0.7,0,5,19.61,170.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1698090,"2022-05-21 11:48:17Z",67.8,63,30.153,30.144,62.4,60,262,2.68,6.04,13.20,390.62,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.89,19.89,9.72,4.31,1.2,0,5,19.61,170.89,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1698106,"2022-05-21 11:48:33Z",67.8,63,30.153,30.144,62.4,60,242,1.79,6.04,13.20,398.29,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.89,19.89,9.72,2.88,0.8,0,5,19.61,170.89,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1698123,"2022-05-21 11:48:50Z",67.8,63,30.153,30.144,62.4,60,205,0.00,6.04,13.20,407.66,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.89,19.89,9.72,0,0,0,5,19.61,170.89,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1698140,"2022-05-21 11:49:07Z",67.8,63,30.153,30.144,62.4,61,163,2.01,6.04,13.20,416.76,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.89,19.89,9.72,3.23,0.9,0,5,19.61,170.89,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1698157,"2022-05-21 11:49:24Z",67.8,62,30.147,30.138,62.4,60,241,2.91,6.04,13.20,424.57,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.89,19.89,9.72,4.68,1.3,0,5,19.61,170.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1698174,"2022-05-21 11:49:41Z",67.8,62,30.147,30.138,62.4,60,44,0.00,6.04,13.20,434.02,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.89,19.89,9.72,0,0,0,5,19.61,170.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1698192,"2022-05-21 11:49:59Z",67.8,62,30.147,30.138,62.4,60,268,2.01,6.04,13.20,442.47,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.89,19.89,9.72,3.23,0.9,0,5,19.61,170.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1698209,"2022-05-21 11:50:16Z",68.0,62,30.162,30.153,62.4,60,265,1.57,6.04,13.20,449.43,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,3.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.89,20,9.72,2.53,0.7,0,5,19.61,170.89,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1698225,"2022-05-21 11:50:32Z",68.0,62,30.162,30.153,62.4,60,204,1.34,5.82,13.20,455.97,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,2.0,4.9,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16.89,20,9.37,2.16,0.6,0,5,19.61,170.89,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1698242,"2022-05-21 11:50:49Z",68.0,62,30.162,30.153,62.4,60,236,3.36,5.82,13.20,464.35,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,2.0,4.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,16.89,20,9.37,5.41,1.5,0,5,19.61,170.89,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1698259,"2022-05-21 11:51:06Z",68.0,62,30.162,30.153,62.6,60,214,1.57,5.82,13.20,472.52,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,2.0,4.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17,20,9.37,2.53,0.7,0,5,19.61,170.89,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1698276,"2022-05-21 11:51:23Z",68.0,63,30.153,30.144,62.6,60,231,1.79,5.82,13.20,478.34,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,2.0,4.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17,20,9.37,2.88,0.8,0,5,19.61,170.89,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1698293,"2022-05-21 11:51:40Z",68.0,63,30.153,30.144,62.8,58,225,3.13,5.82,13.20,480.19,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,2.0,4.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.11,20,9.37,5.04,1.4,0,5,19.61,170.89,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1698310,"2022-05-21 11:51:57Z",68.0,63,30.153,30.144,62.8,58,163,0.00,5.82,13.20,486.58,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,2.0,4.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.11,20,9.37,0,0,0,5,19.61,170.89,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1698327,"2022-05-21 11:52:14Z",68.0,63,30.150,30.141,62.6,58,173,2.46,5.82,13.20,494.54,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,2.0,4.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17,20,9.37,3.96,1.1,0,5,19.61,170.89,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1698344,"2022-05-21 11:52:31Z",68.0,63,30.150,30.141,62.6,58,191,4.03,5.82,13.20,502.85,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,2.0,4.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17,20,9.37,6.49,1.8,0,5,19.61,170.89,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1698362,"2022-05-21 11:52:49Z",68.0,63,30.150,30.141,62.8,59,188,3.36,5.82,13.20,509.46,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,2.0,4.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.11,20,9.37,5.41,1.5,0,5,19.61,170.89,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1698378,"2022-05-21 11:53:05Z",68.0,63,30.150,30.141,62.8,58,186,2.24,5.59,13.20,518.05,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,2.0,4.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.11,20,9,3.6,1,0,5,19.61,170.89,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1698396,"2022-05-21 11:53:23Z",68.0,62,30.147,30.138,63.0,59,178,0.00,5.59,13.20,529.77,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,2.0,4.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.22,20,9,0,0,0,5,19.61,170.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1698412,"2022-05-21 11:53:39Z",68.0,62,30.147,30.138,63.0,58,203,1.79,5.59,13.20,539.93,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,2.0,4.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.22,20,9,2.88,0.8,0,5,19.61,170.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1698429,"2022-05-21 11:53:56Z",68.0,62,30.147,30.138,63.0,58,326,1.12,5.59,13.20,550.09,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,2.0,4.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.22,20,9,1.8,0.5,0,5,19.61,170.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1698447,"2022-05-21 11:54:14Z",68.0,62,30.147,30.138,63.0,58,279,2.01,5.59,13.20,575.45,2,0.000,0.102,0.000,0.000,0.197,0.772,6.728,2.0,4.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.22,20,9,3.23,0.9,0,5,19.61,170.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1698463,"2022-05-21 11:54:30Z",68.0,62,30.147,30.138,63.0,59,265,2.46,5.59,13.20,609.68,3,0.000,0.102,0.000,0.000,0.197,0.772,6.728,2.0,4.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.22,20,9,3.96,1.1,0,5,19.61,170.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1698482,"2022-05-21 11:54:49Z",68.0,62,30.147,30.138,63.0,59,214,1.34,5.59,13.20,624.46,3,0.000,0.102,0.000,0.000,0.197,0.772,6.728,2.0,4.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.22,20,9,2.16,0.6,0,5,19.61,170.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1698497,"2022-05-21 11:55:04Z",68.0,62,30.147,30.138,63.0,60,213,1.79,5.59,13.20,634.76,3,0.000,0.102,0.000,0.000,0.197,0.772,6.728,2.0,4.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.22,20,9,2.88,0.8,0,5,19.61,170.89,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1698514,"2022-05-21 11:55:21Z",68.0,62,30.147,30.138,63.0,58,232,2.24,5.59,13.20,622.40,3,0.000,0.102,0.000,0.000,0.197,0.772,6.728,2.0,4.9,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.22,20,9,3.6,1,0,5,19.61,170.89,0,1020.59,1020.89
