PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1873767,"2022-05-23 12:36:18Z",68.5,62,29.551,29.542,60.1,75,289,2.01,3.80,7.83,176.95,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,5.0,6.8,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.61,20.28,6.12,3.23,0.9,0,0,19.61,170.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1873788,"2022-05-23 12:36:39Z",68.5,62,29.551,29.542,60.1,75,299,2.24,3.80,7.83,175.81,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,5.0,6.8,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.61,20.28,6.12,3.6,1,0,0,19.61,170.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1873801,"2022-05-23 12:36:52Z",68.5,62,29.551,29.542,60.1,75,314,2.01,3.80,7.83,174.96,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,5.0,6.8,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.61,20.28,6.12,3.23,0.9,0,0,19.61,170.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1873818,"2022-05-23 12:37:09Z",68.5,62,29.551,29.542,60.3,74,306,1.57,3.36,7.83,173.89,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,5.0,6.8,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.72,20.28,5.41,2.53,0.7,0,0,19.61,170.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1873835,"2022-05-23 12:37:26Z",68.5,62,29.548,29.539,60.3,75,306,2.01,3.36,7.83,173.82,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,5.0,6.8,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.72,20.28,5.41,3.23,0.9,0,0,19.61,170.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1873854,"2022-05-23 12:37:45Z",68.5,62,29.548,29.539,60.3,75,286,1.57,3.80,7.83,173.82,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,5.0,6.8,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.72,20.28,6.12,2.53,0.7,0,0,19.61,170.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1873869,"2022-05-23 12:38:00Z",68.5,62,29.548,29.539,60.3,75,312,2.01,3.80,7.83,173.39,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,5.0,6.8,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.72,20.28,6.12,3.23,0.9,0,0,19.61,170.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1873886,"2022-05-23 12:38:17Z",68.5,62,29.551,29.542,60.3,74,297,1.34,3.80,7.83,172.47,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,5.0,6.8,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.72,20.28,6.12,2.16,0.6,0,0,19.61,170.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1873903,"2022-05-23 12:38:34Z",68.5,62,29.551,29.542,60.3,75,272,1.34,3.80,7.83,171.83,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,5.0,6.8,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.72,20.28,6.12,2.16,0.6,0,0,19.61,170.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1873920,"2022-05-23 12:38:51Z",68.5,62,29.551,29.542,60.3,74,307,2.91,3.80,7.83,171.12,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,5.0,6.8,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.72,20.28,6.12,4.68,1.3,0,0,19.61,170.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1873937,"2022-05-23 12:39:08Z",68.5,62,29.551,29.542,60.3,74,317,2.24,3.80,7.83,170.34,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,5.0,6.8,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.72,20.28,6.12,3.6,1,0,0,19.61,170.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1873954,"2022-05-23 12:39:25Z",68.5,62,29.551,29.542,60.3,74,308,2.46,3.80,7.83,169.70,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,5.0,6.8,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.72,20.28,6.12,3.96,1.1,0,0,19.61,170.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1873971,"2022-05-23 12:39:42Z",68.5,62,29.551,29.542,60.3,75,297,2.24,3.80,7.83,168.85,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,5.0,6.8,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.72,20.28,6.12,3.6,1,0,0,19.61,170.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1873988,"2022-05-23 12:39:59Z",68.5,62,29.551,29.542,60.3,74,321,2.91,3.80,7.83,168.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,5.0,6.8,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.72,20.28,6.12,4.68,1.3,0,0,19.61,170.89,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874008,"2022-05-23 12:40:19Z",68.5,62,29.545,29.536,60.3,74,315,1.34,4.03,7.83,166.50,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,5.0,6.8,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.72,20.28,6.49,2.16,0.6,0,0,19.61,170.89,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874022,"2022-05-23 12:40:33Z",68.5,62,29.545,29.536,60.3,74,333,2.24,4.03,7.83,165.72,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.72,20.28,6.49,3.6,1,0,0,19.61,170.89,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874039,"2022-05-23 12:40:50Z",68.5,62,29.545,29.536,60.3,74,348,0.00,4.03,7.83,164.51,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.72,20.28,6.49,0,0,0,0,19.61,170.89,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874059,"2022-05-23 12:41:10Z",68.5,62,29.545,29.536,60.3,75,305,1.57,4.03,7.83,163.02,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.72,20.28,6.49,2.53,0.7,0,0,19.61,170.89,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874073,"2022-05-23 12:41:24Z",68.5,62,29.542,29.533,60.3,74,291,2.01,4.03,7.83,161.96,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.72,20.28,6.49,3.23,0.9,0,0,19.61,170.89,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874090,"2022-05-23 12:41:41Z",68.5,62,29.542,29.533,60.3,74,300,2.01,4.03,7.83,160.61,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.72,20.28,6.49,3.23,0.9,0,0,19.61,170.89,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874107,"2022-05-23 12:41:58Z",68.5,62,29.542,29.533,60.4,74,315,1.57,3.58,7.83,159.47,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.78,20.28,5.76,2.53,0.7,0,0,19.61,170.89,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874124,"2022-05-23 12:42:15Z",68.5,62,29.542,29.533,60.4,75,319,1.57,3.58,7.83,159.47,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.78,20.28,5.76,2.53,0.7,0,0,19.61,170.89,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874141,"2022-05-23 12:42:32Z",68.5,62,29.548,29.539,60.6,74,324,1.57,3.13,7.83,158.48,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.89,20.28,5.04,2.53,0.7,0,0,19.61,170.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874158,"2022-05-23 12:42:49Z",68.5,62,29.548,29.539,60.6,74,325,2.01,3.13,7.83,157.77,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.89,20.28,5.04,3.23,0.9,0,0,19.61,170.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874175,"2022-05-23 12:43:06Z",68.5,62,29.548,29.539,60.6,74,326,2.91,3.36,7.83,156.99,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.89,20.28,5.41,4.68,1.3,0,0,19.61,170.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874192,"2022-05-23 12:43:23Z",68.7,62,29.545,29.536,60.6,74,301,2.24,3.36,7.83,156.56,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.89,20.39,5.41,3.6,1,0,0,19.61,170.89,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874209,"2022-05-23 12:43:40Z",68.7,62,29.545,29.536,60.6,74,319,2.91,4.03,7.83,156.06,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.89,20.39,6.49,4.68,1.3,0,0,19.61,170.89,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874229,"2022-05-23 12:44:00Z",68.7,62,29.545,29.536,60.6,74,326,3.58,4.47,7.83,155.42,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.89,20.39,7.19,5.76,1.6,0,0,19.61,170.89,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874243,"2022-05-23 12:44:14Z",68.7,62,29.545,29.536,60.4,73,319,3.13,4.47,7.83,154.93,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.78,20.39,7.19,5.04,1.4,0,0,19.61,170.89,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874260,"2022-05-23 12:44:31Z",68.5,62,29.548,29.539,60.3,74,298,2.24,4.47,7.83,154.21,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.72,20.28,7.19,3.6,1,0,0,19.61,170.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874277,"2022-05-23 12:44:48Z",68.5,62,29.548,29.539,60.3,75,323,2.01,4.47,7.83,153.43,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.72,20.28,7.19,3.23,0.9,0,0,19.61,170.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874297,"2022-05-23 12:45:08Z",68.5,62,29.548,29.539,60.3,75,298,1.34,4.47,7.83,152.37,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.72,20.28,7.19,2.16,0.6,0,0,19.61,170.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874311,"2022-05-23 12:45:22Z",68.5,62,29.548,29.539,60.4,74,342,2.24,4.47,7.83,151.23,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.78,20.28,7.19,3.6,1,0,0,19.61,170.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874328,"2022-05-23 12:45:39Z",68.5,62,29.548,29.539,60.4,74,328,2.68,4.47,7.83,149.74,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.78,20.28,7.19,4.31,1.2,0,0,19.61,170.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874346,"2022-05-23 12:45:57Z",68.5,62,29.548,29.539,60.4,74,359,1.34,4.03,7.83,147.89,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.78,20.28,6.49,2.16,0.6,0,0,19.61,170.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874362,"2022-05-23 12:46:13Z",68.5,62,29.548,29.539,60.4,75,324,1.79,4.03,7.83,147.18,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.78,20.28,6.49,2.88,0.8,0,0,19.61,170.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874379,"2022-05-23 12:46:30Z",68.5,62,29.536,29.527,60.4,75,301,1.79,3.80,7.83,145.34,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.78,20.28,6.12,2.88,0.8,0,0,19.61,170.89,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874397,"2022-05-23 12:46:48Z",68.5,62,29.536,29.527,60.4,74,284,1.57,3.80,7.83,143.56,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.78,20.28,6.12,2.53,0.7,0,0,19.61,170.89,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874423,"2022-05-23 12:47:14Z",68.5,62,29.536,29.527,60.4,74,291,1.34,3.80,7.83,141.71,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.78,20.28,6.12,2.16,0.6,0,0,19.61,170.89,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874430,"2022-05-23 12:47:21Z",68.5,62,29.554,29.545,60.4,75,297,1.34,3.80,7.83,141.36,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.78,20.28,6.12,2.16,0.6,0,0,19.61,170.89,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874447,"2022-05-23 12:47:38Z",68.5,62,29.554,29.545,60.6,75,287,2.46,3.80,7.83,140.01,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.89,20.28,6.12,3.96,1.1,0,0,19.61,170.89,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874468,"2022-05-23 12:47:59Z",68.5,62,29.554,29.545,60.6,75,287,1.57,2.91,7.83,138.94,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.89,20.28,4.68,2.53,0.7,0,0,19.61,170.89,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874482,"2022-05-23 12:48:13Z",68.5,62,29.554,29.545,60.8,74,295,1.79,2.91,7.83,138.30,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16,20.28,4.68,2.88,0.8,0,0,19.61,170.89,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874498,"2022-05-23 12:48:29Z",68.5,62,29.545,29.536,60.8,74,303,1.79,2.91,7.83,137.52,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16,20.28,4.68,2.88,0.8,0,0,19.61,170.89,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874518,"2022-05-23 12:48:49Z",68.5,62,29.545,29.536,60.8,74,295,2.01,2.91,7.83,136.88,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16,20.28,4.68,3.23,0.9,0,0,19.61,170.89,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874532,"2022-05-23 12:49:03Z",68.5,62,29.545,29.536,60.6,74,303,1.57,3.58,7.83,136.67,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.89,20.28,5.76,2.53,0.7,0,0,19.61,170.89,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874549,"2022-05-23 12:49:20Z",68.5,62,29.548,29.539,60.6,74,317,3.13,3.58,7.83,136.67,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.89,20.28,5.76,5.04,1.4,0,0,19.61,170.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874566,"2022-05-23 12:49:37Z",68.5,62,29.548,29.539,60.6,74,0,1.12,3.58,7.83,136.67,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.89,20.28,5.76,1.8,0.5,0,0,19.61,170.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874583,"2022-05-23 12:49:54Z",68.5,62,29.548,29.539,60.6,74,338,2.24,3.58,7.83,136.67,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.89,20.28,5.76,3.6,1,0,0,19.61,170.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874601,"2022-05-23 12:50:12Z",68.5,62,29.548,29.539,60.6,74,308,1.12,3.58,7.83,136.60,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.89,20.28,5.76,1.8,0.5,0,0,19.61,170.89,0,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874617,"2022-05-23 12:50:28Z",68.5,62,29.545,29.536,60.6,74,301,1.57,3.58,7.83,136.81,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.89,20.28,5.76,2.53,0.7,0,0,19.61,170.89,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874634,"2022-05-23 12:50:45Z",68.5,62,29.545,29.536,60.6,74,300,0.00,3.58,7.83,137.24,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.89,20.28,5.76,0,0,0,0,19.61,170.89,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874651,"2022-05-23 12:51:02Z",68.5,62,29.545,29.536,60.6,74,311,1.12,3.36,7.83,137.88,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.89,20.28,5.41,1.8,0.5,0,0,19.61,170.89,0,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874668,"2022-05-23 12:51:19Z",68.5,62,29.542,29.533,60.6,74,313,1.57,3.36,7.83,138.52,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.89,20.28,5.41,2.53,0.7,0,0,19.61,170.89,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874687,"2022-05-23 12:51:38Z",68.5,62,29.542,29.533,60.8,74,303,1.57,2.68,7.83,139.37,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16,20.28,4.31,2.53,0.7,0,0,19.61,170.89,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874704,"2022-05-23 12:51:55Z",68.5,62,29.542,29.533,60.8,75,340,1.57,2.68,7.83,140.08,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16,20.28,4.31,2.53,0.7,0,0,19.61,170.89,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874719,"2022-05-23 12:52:10Z",68.5,62,29.542,29.533,60.8,74,308,1.34,2.46,7.83,140.93,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16,20.28,3.96,2.16,0.6,0,0,19.61,170.89,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874737,"2022-05-23 12:52:28Z",68.5,62,29.542,29.533,60.8,74,299,2.24,2.68,7.83,142.00,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16,20.28,4.31,3.6,1,0,0,19.61,170.89,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874753,"2022-05-23 12:52:44Z",68.5,62,29.542,29.533,60.8,74,303,1.57,2.68,7.83,142.99,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16,20.28,4.31,2.53,0.7,0,0,19.61,170.89,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874770,"2022-05-23 12:53:01Z",68.5,62,29.542,29.533,60.8,74,293,1.79,2.68,7.83,144.34,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16,20.28,4.31,2.88,0.8,0,0,19.61,170.89,0,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874787,"2022-05-23 12:53:18Z",68.5,62,29.539,29.530,60.8,75,289,1.79,2.68,7.83,145.90,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16,20.28,4.31,2.88,0.8,0,0,19.61,170.89,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874804,"2022-05-23 12:53:35Z",68.5,62,29.539,29.530,60.8,74,304,1.79,4.25,7.83,147.11,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16,20.28,6.84,2.88,0.8,0,0,19.61,170.89,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874824,"2022-05-23 12:53:55Z",68.5,62,29.539,29.530,60.8,74,335,2.68,4.25,7.83,148.11,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16,20.28,6.84,4.31,1.2,0,0,19.61,170.89,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874838,"2022-05-23 12:54:09Z",68.5,62,29.539,29.530,60.8,74,274,1.34,4.25,7.83,149.31,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16,20.28,6.84,2.16,0.6,0,0,19.61,170.89,0,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1874855,"2022-05-23 12:54:26Z",68.5,62,29.545,29.536,60.8,74,310,2.01,4.25,7.83,150.88,0,0.000,0.000,0.000,0.000,0.000,0.772,6.728,4.0,6.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,16,20.28,6.84,3.23,0.9,0,0,19.61,170.89,0,1000.2,1000.51
