PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525392,"2023-12-14 14:34:36Z",59.90,74,30.141,30.132,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,59.0,59.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0,9.5,48.21,865.99,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525409,"2023-12-14 14:34:53Z",59.90,74,30.141,30.132,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,59.0,59.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0,9.5,48.21,865.99,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525426,"2023-12-14 14:35:10Z",59.90,74,30.141,30.132,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,59.0,59.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0,9.5,48.21,865.99,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525443,"2023-12-14 14:35:27Z",59.90,74,30.141,30.132,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,59.0,59.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0,9.5,48.21,865.99,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525460,"2023-12-14 14:35:44Z",59.90,74,30.138,30.129,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,59.0,59.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0,9.5,48.21,865.99,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525477,"2023-12-14 14:36:01Z",59.90,74,30.138,30.129,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,59.0,59.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0,9.5,48.21,865.99,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525494,"2023-12-14 14:36:18Z",59.90,74,30.138,30.129,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,59.0,59.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0,9.5,48.21,865.99,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525511,"2023-12-14 14:36:35Z",59.90,74,30.141,30.132,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,59.0,59.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0,9.5,48.21,865.99,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525528,"2023-12-14 14:36:52Z",59.90,74,30.141,30.132,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,59.0,59.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0,9.5,48.21,865.99,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525545,"2023-12-14 14:37:09Z",59.90,74,30.141,30.132,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,59.0,59.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0,9.5,48.21,865.99,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525562,"2023-12-14 14:37:26Z",59.90,74,30.141,30.132,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,59.0,59.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0,9.5,48.21,865.99,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525579,"2023-12-14 14:37:43Z",59.90,74,30.135,30.127,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,59.0,59.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0,9.5,48.21,865.99,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525596,"2023-12-14 14:38:00Z",59.90,74,30.135,30.127,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,59.0,59.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0,9.5,48.21,865.99,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525613,"2023-12-14 14:38:17Z",59.90,74,30.135,30.127,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,59.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0,9.5,48.21,865.99,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525630,"2023-12-14 14:38:34Z",59.90,74,30.132,30.124,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,59.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0,9.5,48.21,865.99,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525647,"2023-12-14 14:38:51Z",59.90,74,30.132,30.124,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,59.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0,9.5,48.21,865.99,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525664,"2023-12-14 14:39:08Z",59.90,74,30.132,30.124,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,59.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0,9.5,48.21,865.99,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525681,"2023-12-14 14:39:25Z",59.90,74,30.132,30.124,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,59.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0,9.5,48.21,865.99,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525699,"2023-12-14 14:39:43Z",59.90,74,30.138,30.129,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,59.0,59.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0,9.5,48.21,865.99,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525715,"2023-12-14 14:39:59Z",59.90,74,30.138,30.129,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,69.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0,9.5,48.21,865.99,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525732,"2023-12-14 14:40:16Z",59.90,74,30.138,30.129,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,69.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0,9.5,48.21,865.99,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525749,"2023-12-14 14:40:33Z",59.90,74,30.141,30.132,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,69.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0,9.5,48.21,865.99,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525766,"2023-12-14 14:40:50Z",59.90,74,30.141,30.132,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,69.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0,9.5,48.21,865.99,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525783,"2023-12-14 14:41:07Z",59.90,74,30.141,30.132,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,69.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0,9.5,48.21,865.99,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525800,"2023-12-14 14:41:24Z",59.90,74,30.141,30.132,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,69.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0,9.5,48.21,865.99,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525817,"2023-12-14 14:41:41Z",60.08,74,30.132,30.124,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,69.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525834,"2023-12-14 14:41:58Z",60.08,74,30.132,30.124,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,69.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525851,"2023-12-14 14:42:15Z",60.08,74,30.132,30.124,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,69.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525868,"2023-12-14 14:42:32Z",60.08,74,30.132,30.124,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,69.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525885,"2023-12-14 14:42:49Z",60.08,74,30.132,30.124,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,69.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525902,"2023-12-14 14:43:06Z",60.08,74,30.132,30.124,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,69.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525919,"2023-12-14 14:43:23Z",60.08,74,30.132,30.124,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,69.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525936,"2023-12-14 14:43:40Z",60.08,74,30.138,30.129,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,69.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525953,"2023-12-14 14:43:57Z",60.08,74,30.138,30.129,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,69.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525970,"2023-12-14 14:44:14Z",60.08,74,30.138,30.129,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,69.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,525987,"2023-12-14 14:44:31Z",60.08,74,30.138,30.129,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,69.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526004,"2023-12-14 14:44:48Z",60.08,74,30.138,30.129,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,69.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526021,"2023-12-14 14:45:05Z",60.08,74,30.138,30.129,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,69.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526038,"2023-12-14 14:45:22Z",60.08,74,30.138,30.129,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,69.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526055,"2023-12-14 14:45:39Z",60.08,74,30.135,30.127,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,69.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526072,"2023-12-14 14:45:56Z",60.08,74,30.135,30.127,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,69.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526089,"2023-12-14 14:46:13Z",60.08,74,30.135,30.127,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,69.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526106,"2023-12-14 14:46:30Z",60.08,75,30.135,30.127,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,69.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526123,"2023-12-14 14:46:47Z",60.08,75,30.135,30.127,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,69.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526140,"2023-12-14 14:47:04Z",60.08,75,30.135,30.127,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,69.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526157,"2023-12-14 14:47:21Z",60.08,75,30.135,30.127,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,69.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526174,"2023-12-14 14:47:38Z",60.08,75,30.141,30.132,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,69.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526192,"2023-12-14 14:47:56Z",60.08,75,30.141,30.132,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,69.0,59.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526208,"2023-12-14 14:48:12Z",60.08,75,30.141,30.132,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,69.0,60.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526225,"2023-12-14 14:48:29Z",60.08,75,30.135,30.127,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,69.0,60.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526242,"2023-12-14 14:48:46Z",60.08,75,30.135,30.127,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,69.0,60.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526259,"2023-12-14 14:49:03Z",60.08,75,30.135,30.127,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,69.0,60.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526276,"2023-12-14 14:49:20Z",60.08,75,30.135,30.127,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,69.0,60.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526293,"2023-12-14 14:49:37Z",60.08,75,30.138,30.129,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,69.0,60.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526310,"2023-12-14 14:49:54Z",60.08,75,30.138,30.129,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,78.0,60.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526327,"2023-12-14 14:50:11Z",60.08,75,30.138,30.129,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,78.0,60.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526344,"2023-12-14 14:50:28Z",60.08,75,30.138,30.129,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,78.0,60.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526361,"2023-12-14 14:50:45Z",60.08,75,30.132,30.124,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,78.0,60.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526378,"2023-12-14 14:51:02Z",60.08,75,30.132,30.124,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,78.0,60.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526395,"2023-12-14 14:51:19Z",60.08,75,30.132,30.124,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,78.0,60.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526412,"2023-12-14 14:51:36Z",60.08,75,30.129,30.121,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,78.0,60.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526429,"2023-12-14 14:51:53Z",60.08,75,30.129,30.121,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,78.0,60.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526446,"2023-12-14 14:52:10Z",60.08,75,30.129,30.121,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,78.0,60.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526463,"2023-12-14 14:52:27Z",60.08,75,30.129,30.121,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,78.0,60.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526480,"2023-12-14 14:52:44Z",60.08,76,30.138,30.129,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,78.0,60.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526497,"2023-12-14 14:53:01Z",60.08,76,30.138,30.129,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,78.0,60.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526514,"2023-12-14 14:53:18Z",60.08,76,30.138,30.129,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,78.0,60.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526531,"2023-12-14 14:53:35Z",60.08,76,30.138,30.129,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,78.0,60.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526548,"2023-12-14 14:53:52Z",60.08,76,30.138,30.129,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,78.0,60.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526565,"2023-12-14 14:54:09Z",60.08,76,30.138,30.129,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,78.0,60.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526582,"2023-12-14 14:54:26Z",60.08,76,30.138,30.129,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,78.0,60.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526599,"2023-12-14 14:54:43Z",60.08,75,30.138,30.129,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,78.0,60.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526616,"2023-12-14 14:55:00Z",60.08,75,30.138,30.129,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,78.0,60.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526633,"2023-12-14 14:55:17Z",60.08,75,30.138,30.129,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,78.0,60.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526650,"2023-12-14 14:55:34Z",60.08,75,30.141,30.132,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,78.0,60.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526667,"2023-12-14 14:55:51Z",60.08,75,30.141,30.132,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,78.0,60.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526684,"2023-12-14 14:56:08Z",60.08,75,30.141,30.132,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,78.0,60.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526701,"2023-12-14 14:56:25Z",60.08,75,30.141,30.132,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,78.0,60.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526718,"2023-12-14 14:56:42Z",60.08,75,30.141,30.132,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,78.0,60.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,526735,"2023-12-14 14:56:59Z",60.08,75,30.141,30.132,0.000,0.000,0.000,0.000,0.374,1.898,34.094,34.094,78.0,60.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,9.5,48.21,865.99,0,1020.39,1020.69
